"snapshot","national","international"
"2007-12-19",92701,34214
"2008-04-01",106298,34497
"2008-06-27",114125,34983
"2008-10-10",119501,35818
"2008-12-17",121291,36425
"2009-04-06",124857,36996
"2009-06-17",126009,37721
"2009-09-25",131346,55719
"2009-12-16",146243,56530
"2010-04-01",145521,56733
"2010-07-26",145523,56270
"2010-11-17",148923,59019
"2011-02-21",148986,59532
"2011-06-10",152248,60312
"2011-09-05",151698,60892
"2012-01-18",153171,63437
"2012-03-26",148695,65906
"2012-07-13",154505,67021
"2012-10-31",157847,67658
"2012-12-11",133821,66863
"2013-02-20",133779,68904
"2013-05-21",136780,71124
"2013-07-09",160383,72146
"2013-09-10",162764,73161
"2013-12-20",163320,87659
"2014-03-28",183389,85635
"2014-09-08",186341,85239
"2015-01-19",189355,91427
"2015-04-09",192499,95559
"2015-07-03",196146,83766
"2015-10-01",197605,86694
"2016-01-04",193472,87849
"2016-04-05",198381,88436
"2016-07-04",200473,89103
"2016-10-07",200837,89184
"2016-12-27",202432,90408
"2017-04-12",205175,90497
"2017-07-24",207713,89933
"2017-10-12",208884,91893
"2017-12-22",224662,97258
"2018-04-09",227109,90907
"2018-07-11",228537,92348
"2018-09-28",228901,91515
"2019-01-01",239197,95374
"2019-04-06",246860,99114
"2019-07-01",249002,99559
"2019-10-09",250428,100836
"2020-01-01",248045,103193
"2020-04-01",253287,103474
"2020-07-01",254932,104669
"2020-10-01",256862,105158
"2021-01-01",258210,105641
"2021-04-01",260163,106879
"2021-07-01",261708,108262
