"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",163,52,0,0,0
"2014-03-28",163,52,0,0,0
"2014-09-08",163,52,0,0,0
"2015-01-19",163,52,0,0,0
"2015-04-09",163,52,0,0,0
"2015-07-03",163,52,0,0,0
"2015-10-01",163,52,0,0,0
"2016-01-04",163,52,0,0,0
"2016-04-05",163,52,0,0,0
"2016-07-04",158,107,0,0,0
"2016-10-07",158,107,0,0,0
"2016-12-27",59,20,0,0,0
"2017-04-12",59,20,0,0,0
"2017-07-24",59,20,0,0,0
"2017-10-12",59,20,0,0,0
"2017-12-22",123,313,0,0,0
"2018-04-09",123,313,0,0,0
"2018-07-11",123,313,0,0,0
"2018-09-28",123,313,0,0,0
"2019-01-01",123,313,0,0,0
"2019-04-06",209,402,0,0,0
"2019-07-01",209,402,0,0,0
"2019-10-09",209,402,0,0,0
"2020-01-01",210,402,0,0,0
"2020-04-01",210,402,0,0,0
"2020-07-01",202,409,0,0,0
"2020-10-01",202,409,0,0,0
"2021-01-01",202,409,0,0,0
"2021-04-01",202,409,0,0,0
"2021-07-01",201,412,0,0,0
