"snapshot","kingdom","speciesCount"
"2013-12-20",1,493
"2014-03-28",1,493
"2014-09-08",1,493
"2015-01-19",1,493
"2015-04-09",1,493
"2015-07-03",1,493
"2015-10-01",1,493
"2016-01-04",1,493
"2016-04-05",1,493
"2016-07-04",1,610
"2016-10-07",1,610
"2016-12-27",1,618
"2017-04-12",1,618
"2017-07-24",1,618
"2017-10-12",1,618
"2017-12-22",1,618
"2018-04-09",1,618
"2018-07-11",1,618
"2018-09-28",1,618
"2019-01-01",1,618
"2019-04-06",1,626
"2019-07-01",1,626
"2019-10-09",1,626
"2020-01-01",1,645
"2020-04-01",1,645
"2020-07-01",1,645
"2020-10-01",1,645
"2021-01-01",1,645
"2021-04-01",1,645
"2021-07-01",1,645
