"snapshot","speciesCount"
"2013-12-20",493
"2014-03-28",493
"2014-09-08",493
"2015-01-19",493
"2015-04-09",493
"2015-07-03",493
"2015-10-01",493
"2016-01-04",493
"2016-04-05",493
"2016-07-04",610
"2016-10-07",610
"2016-12-27",618
"2017-04-12",618
"2017-07-24",618
"2017-10-12",618
"2017-12-22",976
"2018-04-09",976
"2018-07-11",976
"2018-09-28",976
"2019-01-01",976
"2019-04-06",985
"2019-07-01",985
"2019-10-09",985
"2020-01-01",1004
"2020-04-01",1004
"2020-07-01",1004
"2020-10-01",1004
"2021-01-01",1004
"2021-04-01",1004
"2021-07-01",1006
