"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",3079
"2014-03-28",0,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",3079
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",3079
"2015-01-19",0,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",3079
"2015-04-09",0,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",3079
"2015-07-03",0,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",3079
"2015-10-01",0,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",3079
"2016-01-04",0,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",3079
"2016-04-05",0,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",3079
"2016-07-04",0,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"PRESERVED_SPECIMEN",6372
"2016-10-07",0,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"PRESERVED_SPECIMEN",6372
"2016-12-27",0,"PRESERVED_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",6792
"2017-04-12",0,"PRESERVED_SPECIMEN",9
"2017-04-12",1,"PRESERVED_SPECIMEN",6792
"2017-07-24",0,"PRESERVED_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",6791
"2017-10-12",0,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"PRESERVED_SPECIMEN",6791
"2017-12-22",0,"PRESERVED_SPECIMEN",6
"2017-12-22",1,"HUMAN_OBSERVATION",591393
"2017-12-22",1,"PRESERVED_SPECIMEN",6791
"2018-04-09",0,"PRESERVED_SPECIMEN",6
"2018-04-09",1,"PRESERVED_SPECIMEN",6791
"2018-04-09",1,"HUMAN_OBSERVATION",591393
"2018-07-11",0,"PRESERVED_SPECIMEN",6
"2018-07-11",1,"PRESERVED_SPECIMEN",6791
"2018-07-11",1,"HUMAN_OBSERVATION",591393
"2018-09-28",0,"PRESERVED_SPECIMEN",6
"2018-09-28",1,"PRESERVED_SPECIMEN",6791
"2018-09-28",1,"HUMAN_OBSERVATION",591393
"2019-01-01",0,"PRESERVED_SPECIMEN",6
"2019-01-01",1,"PRESERVED_SPECIMEN",6791
"2019-01-01",1,"HUMAN_OBSERVATION",591393
"2019-04-06",0,"PRESERVED_SPECIMEN",9
"2019-04-06",1,"PRESERVED_SPECIMEN",7089
"2019-04-06",1,"HUMAN_OBSERVATION",802445
"2019-07-01",0,"PRESERVED_SPECIMEN",9
"2019-07-01",1,"PRESERVED_SPECIMEN",7089
"2019-07-01",1,"HUMAN_OBSERVATION",802445
"2019-10-09",0,"PRESERVED_SPECIMEN",9
"2019-10-09",1,"PRESERVED_SPECIMEN",7089
"2019-10-09",1,"HUMAN_OBSERVATION",802445
"2020-01-01",0,"PRESERVED_SPECIMEN",15
"2020-01-01",1,"PRESERVED_SPECIMEN",7542
"2020-01-01",1,"HUMAN_OBSERVATION",802445
"2020-04-01",0,"PRESERVED_SPECIMEN",15
"2020-04-01",1,"HUMAN_OBSERVATION",802445
"2020-04-01",1,"PRESERVED_SPECIMEN",7544
"2020-07-01",0,"PRESERVED_SPECIMEN",15
"2020-07-01",1,"PRESERVED_SPECIMEN",7562
"2020-07-01",1,"HUMAN_OBSERVATION",968191
"2020-10-01",0,"PRESERVED_SPECIMEN",15
"2020-10-01",1,"PRESERVED_SPECIMEN",7562
"2020-10-01",1,"HUMAN_OBSERVATION",968191
"2021-01-01",0,"PRESERVED_SPECIMEN",15
"2021-01-01",1,"HUMAN_OBSERVATION",968191
"2021-01-01",1,"PRESERVED_SPECIMEN",7566
"2021-04-01",0,"PRESERVED_SPECIMEN",15
"2021-04-01",1,"PRESERVED_SPECIMEN",7566
"2021-04-01",1,"HUMAN_OBSERVATION",968191
"2021-07-01",0,"PRESERVED_SPECIMEN",17
"2021-07-01",1,"HUMAN_OBSERVATION",1160042
"2021-07-01",1,"PRESERVED_SPECIMEN",7602
