"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",160,55,0,0,0
"2014-03-28",160,55,0,0,0
"2014-09-08",160,55,0,0,0
"2015-01-19",160,55,0,0,0
"2015-04-09",160,55,0,0,0
"2015-07-03",160,55,0,0,0
"2015-10-01",160,55,0,0,0
"2016-01-04",160,55,0,0,0
"2016-04-05",160,55,0,0,0
"2016-07-04",153,112,0,0,0
"2016-10-07",153,112,0,0,0
"2016-12-27",57,22,0,0,0
"2017-04-12",57,22,0,0,0
"2017-07-24",57,22,0,0,0
"2017-10-12",57,22,0,0,0
"2017-12-22",118,316,2,0,0
"2018-04-09",118,316,2,0,0
"2018-07-11",118,316,2,0,0
"2018-09-28",118,316,2,0,0
"2019-01-01",118,316,2,0,0
"2019-04-06",201,407,3,0,0
"2019-07-01",201,407,3,0,0
"2019-10-09",201,407,3,0,0
"2020-01-01",202,407,3,0,0
"2020-04-01",202,407,3,0,0
"2020-07-01",193,415,3,0,0
"2020-10-01",193,415,3,0,0
"2021-01-01",193,415,3,0,0
"2021-04-01",193,415,3,0,0
"2021-07-01",192,418,3,0,0
