"snapshot","national","international"
"2013-12-20",426,106
"2014-03-28",426,106
"2014-09-08",426,106
"2015-01-19",426,106
"2015-04-09",426,106
"2015-07-03",426,106
"2015-10-01",426,106
"2016-01-04",426,106
"2016-04-05",426,106
"2016-07-04",513,187
"2016-10-07",513,187
"2016-12-27",521,191
"2017-04-12",521,191
"2017-07-24",521,191
"2017-10-12",521,191
"2017-12-22",879,191
"2018-04-09",879,191
"2018-07-11",879,191
"2018-09-28",879,191
"2019-01-01",879,191
"2019-04-06",888,202
"2019-07-01",888,202
"2019-10-09",888,202
"2020-01-01",903,212
"2020-04-01",903,212
"2020-07-01",903,212
"2020-10-01",903,212
"2021-01-01",903,212
"2021-04-01",903,212
"2021-07-01",905,212
