"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",157,57,1,0,0
"2014-03-28",157,57,1,0,0
"2014-09-08",157,57,1,0,0
"2015-01-19",157,57,1,0,0
"2015-04-09",157,57,1,0,0
"2015-07-03",157,57,1,0,0
"2015-10-01",157,57,1,0,0
"2016-01-04",157,57,1,0,0
"2016-04-05",157,57,1,0,0
"2016-07-04",143,121,1,0,0
"2016-10-07",143,121,1,0,0
"2016-12-27",54,25,0,0,0
"2017-04-12",54,25,0,0,0
"2017-07-24",54,25,0,0,0
"2017-10-12",54,25,0,0,0
"2017-12-22",106,163,136,31,0
"2018-04-09",106,163,136,31,0
"2018-07-11",106,163,136,31,0
"2018-09-28",106,163,136,31,0
"2019-01-01",106,163,136,31,0
"2019-04-06",182,254,135,40,0
"2019-07-01",182,254,135,40,0
"2019-10-09",182,254,135,40,0
"2020-01-01",183,254,135,40,0
"2020-04-01",183,254,135,40,0
"2020-07-01",175,256,138,42,0
"2020-10-01",175,256,138,42,0
"2021-01-01",175,256,138,42,0
"2021-04-01",175,256,138,42,0
"2021-07-01",174,256,138,45,0
