"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",190,95,0,0,0
"2013-02-20",1060,552,0,0,0
"2012-10-31",1031,509,0,0,0
"2013-05-21",1080,580,0,0,0
"2012-03-26",504,165,0,0,0
"2015-07-03",1508,1161,4,0,0
"2013-07-09",1083,585,0,0,0
"2015-01-19",1427,1102,4,0,0
"2008-12-17",170,76,0,0,0
"2018-07-11",1950,1557,46,1,0
"2011-02-21",816,305,0,0,0
"2008-06-27",361,105,0,0,0
"2013-12-20",1097,604,0,0,0
"2017-12-22",1798,1488,46,1,0
"2014-03-28",1124,611,0,0,0
"2015-04-09",1465,1128,4,0,0
"2008-10-10",238,82,0,0,0
"2020-01-01",2638,2041,112,2,0
"2013-09-10",1096,604,0,0,0
"2009-04-06",175,76,0,0,0
"2012-07-13",984,486,0,0,0
"2014-09-08",1205,752,4,0,0
"2016-10-07",1616,1347,19,1,0
"2010-07-26",658,239,0,0,0
"2016-07-04",1595,1346,18,0,0
"2018-04-09",1908,1523,46,1,0
"2016-01-04",1244,941,15,0,0
"2016-04-05",1600,1337,18,0,0
"2011-06-10",837,312,0,0,0
"2012-01-18",490,158,0,0,0
"2008-04-01",326,100,0,0,0
"2010-04-01",652,228,0,0,0
"2017-10-12",1791,1476,38,1,0
"2017-07-24",1738,1426,38,1,0
"2019-07-01",2428,1905,105,2,0
"2019-01-01",2176,1695,48,1,0
"2009-09-25",220,67,0,0,0
"2017-04-12",1744,1447,38,1,0
"2007-12-19",325,100,0,0,0
"2009-12-16",566,190,0,0,0
"2019-10-09",2568,2001,107,2,0
"2011-09-05",839,312,0,0,0
"2019-04-06",2257,1771,105,2,0
"2010-11-17",814,304,0,0,0
"2018-09-28",2021,1662,46,1,0
"2012-12-11",1031,509,0,0,0
"2015-10-01",1460,1153,4,0,0
"2016-12-27",1635,1425,37,1,0
