"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",197,88,0,0,0
"2013-02-20",1192,420,0,0,0
"2012-10-31",1162,378,0,0,0
"2013-05-21",1213,447,0,0,0
"2012-03-26",524,145,0,0,0
"2015-07-03",1749,924,0,0,0
"2013-07-09",1218,450,0,0,0
"2015-01-19",1669,864,0,0,0
"2008-12-17",176,70,0,0,0
"2018-07-11",2220,1331,3,0,0
"2011-02-21",925,196,0,0,0
"2008-06-27",372,94,0,0,0
"2013-12-20",1234,467,0,0,0
"2017-12-22",2079,1251,3,0,0
"2014-03-28",1259,476,0,0,0
"2015-04-09",1706,891,0,0,0
"2008-10-10",245,75,0,0,0
"2020-01-01",2952,1822,19,0,0
"2013-09-10",1233,467,0,0,0
"2009-04-06",181,70,0,0,0
"2012-07-13",1110,360,0,0,0
"2014-09-08",1349,612,0,0,0
"2016-10-07",1886,1096,1,0,0
"2010-07-26",752,145,0,0,0
"2016-07-04",1866,1093,0,0,0
"2018-04-09",2173,1302,3,0,0
"2016-01-04",1451,749,0,0,0
"2016-04-05",1870,1085,0,0,0
"2011-06-10",947,202,0,0,0
"2012-01-18",510,138,0,0,0
"2008-04-01",334,92,0,0,0
"2010-04-01",742,138,0,0,0
"2017-10-12",2073,1232,1,0,0
"2017-07-24",2015,1187,1,0,0
"2019-07-01",2729,1694,17,0,0
"2019-01-01",2468,1449,3,0,0
"2009-09-25",231,56,0,0,0
"2017-04-12",2020,1209,1,0,0
"2007-12-19",333,92,0,0,0
"2009-12-16",660,96,0,0,0
"2019-10-09",2882,1777,19,0,0
"2011-09-05",949,202,0,0,0
"2019-04-06",2546,1572,17,0,0
"2010-11-17",923,195,0,0,0
"2018-09-28",2305,1422,3,0,0
"2012-12-11",1162,378,0,0,0
"2015-10-01",1700,917,0,0,0
"2016-12-27",1903,1194,1,0,0
