"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4013
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1231
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",52
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",536
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",247
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",639
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8331
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1177
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1104
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1347
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6694
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",102
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1537
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",452
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",383
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",37
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",245
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",913
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4068
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1158
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",766
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1154
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2065
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",67
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",29
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8750
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8251
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",41
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",76
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",321
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",43
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3142
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",995
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2157
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",109
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",50
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1097
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2773
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",236
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1100
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",58
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1259
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",624
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11104
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2037
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4476
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1465
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4058
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",414
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3029
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",920
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11865
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7876
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4256
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1595
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",50
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1544
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",179
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",683
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4706
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",683
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",481
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1586
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",769
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",3603
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2859
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3598
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5126
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",636
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",724
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",321
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",61
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1256
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4318
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",779
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",29
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",43
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",482
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2776
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
