"snapshot","kingdom","speciesCount"
"2019-01-01",0,1
"2019-01-01",1,3123
"2019-01-01",5,56
"2019-01-01",6,4386
"2008-04-01",0,2
"2008-04-01",1,960
"2008-04-01",5,7
"2008-04-01",6,1199
"2017-10-12",1,2684
"2017-10-12",5,48
"2017-10-12",6,3112
"2013-07-09",1,1819
"2012-10-31",1,1776
"2013-07-09",5,9
"2013-07-09",6,2642
"2012-10-31",5,9
"2012-10-31",6,2570
"2018-09-28",0,1
"2018-09-28",1,2960
"2018-09-28",5,57
"2018-09-28",6,4354
"2019-07-01",1,3279
"2019-07-01",5,56
"2019-07-01",6,4440
"2017-04-12",1,2611
"2017-04-12",5,41
"2017-04-12",6,3085
"2009-04-06",0,1
"2009-04-06",1,1285
"2009-04-06",5,9
"2009-04-06",6,1357
"2016-04-05",1,2401
"2016-04-05",5,24
"2016-04-05",6,3927
"2013-12-20",1,1852
"2016-12-27",1,2475
"2013-12-20",5,9
"2013-12-20",6,2654
"2016-12-27",5,33
"2016-12-27",6,4057
"2008-10-10",0,2
"2008-10-10",1,1063
"2008-10-10",5,9
"2008-10-10",6,1259
"2012-03-26",0,1
"2012-03-26",1,1761
"2012-07-13",1,1843
"2012-03-26",5,9
"2012-03-26",6,2025
"2012-07-13",5,9
"2012-07-13",6,2500
"2012-12-11",1,1776
"2012-12-11",5,9
"2012-12-11",6,2590
"2015-07-03",1,2310
"2015-07-03",5,9
"2015-07-03",6,3119
"2014-09-08",1,2026
"2014-09-08",5,9
"2014-09-08",6,2638
"2009-09-25",0,1
"2009-09-25",1,1486
"2009-09-25",5,11
"2009-09-25",6,1778
"2010-04-01",0,1
"2010-04-01",1,1499
"2014-03-28",1,1954
"2010-04-01",5,11
"2010-04-01",6,1822
"2014-03-28",5,11
"2014-03-28",6,2690
"2009-06-17",0,1
"2009-06-17",1,1417
"2009-06-17",5,9
"2009-06-17",6,1359
"2019-10-09",1,3312
"2019-10-09",5,56
"2019-10-09",6,4459
"2018-07-11",0,1
"2018-07-11",1,2876
"2018-07-11",5,57
"2018-07-11",6,4324
"2012-01-18",1,1728
"2012-01-18",5,11
"2012-01-18",6,1038
"2013-02-20",1,1755
"2013-02-20",5,9
"2013-02-20",6,2603
"2015-01-19",1,2119
"2017-07-24",1,2622
"2015-01-19",5,10
"2015-01-19",6,3038
"2017-07-24",5,48
"2017-07-24",6,4111
"2011-09-05",0,1
"2017-12-22",1,2715
"2011-09-05",1,1656
"2017-12-22",5,48
"2011-09-05",5,11
"2017-12-22",6,3180
"2011-09-05",6,2352
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,1497
"2010-07-26",1,1509
"2009-12-16",5,11
"2010-07-26",5,11
"2009-12-16",6,1814
"2010-07-26",6,1832
"2016-07-04",1,2423
"2016-07-04",5,12
"2016-07-04",6,3995
"2016-10-07",1,2436
"2016-10-07",5,33
"2016-10-07",6,4027
"2015-10-01",1,2342
"2015-10-01",5,12
"2015-10-01",6,3690
"2013-09-10",1,1841
"2013-09-10",5,9
"2013-09-10",6,2654
"2008-12-17",0,1
"2008-12-17",1,1096
"2008-12-17",5,9
"2008-12-17",6,1262
"2011-06-10",0,1
"2011-06-10",1,1655
"2011-06-10",5,11
"2011-06-10",6,2352
"2007-12-19",0,2
"2007-12-19",1,960
"2007-12-19",5,7
"2007-12-19",6,1189
"2016-01-04",1,2368
"2016-01-04",5,24
"2016-01-04",6,3702
"2018-04-09",0,1
"2018-04-09",1,2807
"2018-04-09",5,48
"2018-04-09",6,4264
"2008-06-27",0,2
"2008-06-27",1,1010
"2008-06-27",5,9
"2008-06-27",6,1277
"2010-11-17",0,1
"2010-11-17",1,1588
"2010-11-17",5,11
"2010-11-17",6,2338
"2020-01-01",1,3302
"2020-01-01",5,56
"2020-01-01",6,4484
"2019-04-06",0,1
"2019-04-06",1,3165
"2019-04-06",5,56
"2019-04-06",6,4421
"2013-05-21",1,1810
"2013-05-21",5,9
"2013-05-21",6,2633
"2015-04-09",1,2272
"2011-02-21",0,1
"2011-02-21",1,1606
"2015-04-09",5,10
"2015-04-09",6,3061
"2011-02-21",5,11
"2011-02-21",6,2338
