"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",165,10,0,0,0
"2008-04-01",180,11,0,0,0
"2008-06-27",199,12,0,0,0
"2008-10-10",205,16,0,0,0
"2008-12-17",208,44,0,0,0
"2009-04-06",208,46,0,0,0
"2009-06-17",207,46,0,0,0
"2009-09-25",94,40,0,0,0
"2009-12-16",94,41,0,0,0
"2010-04-01",93,42,0,0,0
"2010-07-26",95,42,0,0,0
"2010-11-17",111,64,0,0,0
"2011-02-21",113,65,0,0,0
"2011-06-10",115,65,0,0,0
"2011-09-05",115,65,0,0,0
"2012-01-18",116,65,0,0,0
"2012-03-26",113,65,0,0,0
"2012-07-13",105,64,0,0,0
"2012-10-31",118,82,0,0,0
"2012-12-11",118,82,0,0,0
"2013-02-20",120,83,0,0,0
"2013-05-21",120,83,0,0,0
"2013-07-09",120,82,0,0,0
"2013-09-10",130,100,0,0,0
"2013-12-20",134,100,0,0,0
"2014-03-28",220,107,0,0,0
"2014-09-08",226,115,0,0,0
"2015-01-19",227,115,0,0,0
"2015-04-09",234,123,0,0,0
"2015-07-03",234,123,0,0,0
"2015-10-01",241,123,0,0,0
"2016-01-04",244,135,0,0,0
"2016-04-05",292,141,0,0,0
"2016-07-04",299,140,0,0,0
"2016-10-07",294,142,0,0,0
"2016-12-27",295,145,0,0,0
"2017-04-12",298,143,0,0,0
"2017-07-24",300,144,0,0,0
"2017-10-12",300,144,0,0,0
"2017-12-22",301,139,1,0,0
"2018-04-09",319,150,1,0,0
"2018-07-11",319,159,1,0,0
"2018-09-28",316,160,1,0,0
"2019-01-01",330,185,1,0,0
"2019-04-06",355,213,2,0,0
"2019-07-01",358,215,2,0,0
"2019-10-09",404,219,2,0,0
"2020-01-01",430,207,2,0,0
"2020-04-01",465,254,2,0,0
"2020-07-01",488,262,3,0,0
"2020-10-01",517,279,3,0,0
"2021-01-01",534,293,3,0,0
"2021-04-01",554,311,3,0,0
"2021-07-01",567,328,3,0,0
"2021-10-01",572,330,3,0,0
"2022-01-01",581,331,3,0,0
"2022-04-01",595,341,3,0,0
"2022-07-01",591,353,3,0,0
"2022-10-01",614,387,3,0,0
"2023-01-01",625,418,3,0,0
"2023-04-01",637,455,3,0,0
"2023-07-01",667,503,3,0,0
"2023-10-01",680,510,4,0,0
