"snapshot","kingdom","speciesCount"
"2007-12-19",1,17447
"2007-12-19",3,7
"2007-12-19",4,39
"2007-12-19",5,1815
"2007-12-19",6,8012
"2008-04-01",1,17453
"2008-04-01",3,7
"2008-04-01",4,39
"2008-04-01",5,1815
"2008-04-01",6,8012
"2008-06-27",1,17583
"2008-06-27",3,7
"2008-06-27",4,39
"2008-06-27",5,1815
"2008-06-27",6,8012
"2008-10-10",1,17584
"2008-10-10",3,7
"2008-10-10",4,39
"2008-10-10",5,1815
"2008-10-10",6,8012
"2008-12-17",1,18595
"2008-12-17",3,7
"2008-12-17",4,39
"2008-12-17",5,1815
"2008-12-17",6,8012
"2009-04-06",1,20631
"2009-04-06",3,7
"2009-04-06",4,39
"2009-04-06",5,1815
"2009-04-06",6,8012
"2009-06-17",1,20631
"2009-06-17",3,7
"2009-06-17",4,39
"2009-06-17",5,1815
"2009-06-17",6,8012
"2009-09-25",1,21507
"2009-09-25",3,7
"2009-09-25",4,39
"2009-09-25",5,1815
"2009-09-25",6,8012
"2009-12-16",1,21507
"2009-12-16",3,7
"2009-12-16",4,39
"2009-12-16",5,1815
"2009-12-16",6,8012
"2010-04-01",1,21510
"2010-04-01",3,7
"2010-04-01",4,39
"2010-04-01",5,1815
"2010-04-01",6,8012
"2010-07-26",1,21510
"2010-07-26",3,7
"2010-07-26",4,39
"2010-07-26",5,1815
"2010-07-26",6,8012
"2010-11-17",1,21813
"2010-11-17",3,7
"2010-11-17",4,39
"2010-11-17",5,1845
"2010-11-17",6,11035
"2011-02-21",1,21813
"2011-02-21",3,7
"2011-02-21",4,39
"2011-02-21",5,1845
"2011-02-21",6,11035
"2011-06-10",1,22056
"2011-06-10",3,7
"2011-06-10",4,39
"2011-06-10",5,1926
"2011-06-10",6,11063
"2011-09-05",1,22056
"2011-09-05",3,7
"2011-09-05",4,39
"2011-09-05",5,1926
"2011-09-05",6,11063
"2012-01-18",1,23242
"2012-01-18",3,7
"2012-01-18",4,40
"2012-01-18",5,1928
"2012-01-18",6,14830
"2012-03-26",1,23385
"2012-03-26",3,7
"2012-03-26",4,40
"2012-03-26",5,1929
"2012-03-26",6,25750
"2012-07-13",1,23390
"2012-07-13",3,154
"2012-07-13",4,485
"2012-07-13",5,3600
"2012-07-13",6,32521
"2012-07-13",7,16
"2012-10-31",1,23493
"2012-10-31",3,154
"2012-10-31",4,486
"2012-10-31",5,7240
"2012-10-31",6,32650
"2012-10-31",7,176
"2012-12-11",1,23512
"2012-12-11",3,154
"2012-12-11",4,489
"2012-12-11",5,7249
"2012-12-11",6,33689
"2012-12-11",7,176
"2013-02-20",1,28975
"2013-02-20",3,154
"2013-02-20",4,489
"2013-02-20",5,7676
"2013-02-20",6,33751
"2013-02-20",7,187
"2013-05-21",1,29682
"2013-05-21",3,154
"2013-05-21",4,489
"2013-05-21",5,7683
"2013-05-21",6,33736
"2013-05-21",7,187
"2013-07-09",1,29717
"2013-07-09",3,154
"2013-07-09",4,489
"2013-07-09",5,7683
"2013-07-09",6,33736
"2013-07-09",7,187
"2013-09-10",1,29919
"2013-09-10",3,154
"2013-09-10",4,489
"2013-09-10",5,7683
"2013-09-10",6,34643
"2013-09-10",7,187
"2013-12-20",1,29787
"2013-12-20",3,154
"2013-12-20",4,489
"2013-12-20",5,7683
"2013-12-20",6,34643
"2013-12-20",7,187
"2014-03-28",1,30704
"2014-03-28",3,154
"2014-03-28",4,489
"2014-03-28",5,7683
"2014-03-28",6,34708
"2014-03-28",7,187
"2014-09-08",1,34465
"2014-09-08",3,157
"2014-09-08",4,491
"2014-09-08",5,9086
"2014-09-08",6,36717
"2014-09-08",7,187
"2015-01-19",1,35240
"2015-01-19",3,157
"2015-01-19",4,491
"2015-01-19",5,9128
"2015-01-19",6,40858
"2015-01-19",7,190
"2015-04-09",1,36066
"2015-04-09",3,157
"2015-04-09",4,492
"2015-04-09",5,9128
"2015-04-09",6,40922
"2015-04-09",7,190
"2015-07-03",1,36066
"2015-07-03",3,157
"2015-07-03",4,492
"2015-07-03",5,9128
"2015-07-03",6,40922
"2015-07-03",7,190
"2015-10-01",1,36344
"2015-10-01",3,157
"2015-10-01",4,492
"2015-10-01",5,9308
"2015-10-01",6,40935
"2015-10-01",7,191
"2016-01-04",1,36607
"2016-01-04",3,157
"2016-01-04",4,492
"2016-01-04",5,9551
"2016-01-04",6,41185
"2016-01-04",7,191
"2016-04-05",1,36495
"2016-04-05",3,157
"2016-04-05",4,492
"2016-04-05",5,9633
"2016-04-05",6,41530
"2016-04-05",7,191
"2016-07-04",1,36558
"2016-07-04",3,157
"2016-07-04",4,492
"2016-07-04",5,9645
"2016-07-04",6,41581
"2016-07-04",7,191
"2016-10-07",1,36606
"2016-10-07",3,157
"2016-10-07",4,492
"2016-10-07",5,9644
"2016-10-07",6,41648
"2016-10-07",7,191
"2016-12-27",1,37598
"2016-12-27",3,158
"2016-12-27",4,500
"2016-12-27",5,10116
"2016-12-27",6,41727
"2016-12-27",7,236
"2017-04-12",1,39248
"2017-04-12",3,158
"2017-04-12",4,500
"2017-04-12",5,10116
"2017-04-12",6,41856
"2017-04-12",7,236
"2017-07-24",1,39452
"2017-07-24",3,158
"2017-07-24",4,500
"2017-07-24",5,10116
"2017-07-24",6,41855
"2017-07-24",7,236
"2017-10-12",1,42429
"2017-10-12",3,158
"2017-10-12",4,501
"2017-10-12",5,10307
"2017-10-12",6,41812
"2017-10-12",7,236
"2017-12-22",1,44271
"2017-12-22",3,161
"2017-12-22",4,803
"2017-12-22",5,10344
"2017-12-22",6,41835
"2017-12-22",7,247
"2018-04-09",1,54720
"2018-04-09",3,173
"2018-04-09",4,893
"2018-04-09",5,10885
"2018-04-09",6,48997
"2018-04-09",7,271
"2018-07-11",1,56557
"2018-07-11",3,173
"2018-07-11",4,893
"2018-07-11",5,10890
"2018-07-11",6,49058
"2018-07-11",7,271
"2018-09-28",1,59543
"2018-09-28",3,173
"2018-09-28",4,893
"2018-09-28",5,10907
"2018-09-28",6,49344
"2018-09-28",7,271
"2019-01-01",1,59558
"2019-01-01",3,173
"2019-01-01",4,895
"2019-01-01",5,10942
"2019-01-01",6,50805
"2019-01-01",7,271
"2019-04-06",1,59694
"2019-04-06",3,168
"2019-04-06",4,894
"2019-04-06",5,11039
"2019-04-06",6,50906
"2019-04-06",7,271
"2019-07-01",1,59700
"2019-07-01",3,168
"2019-07-01",4,894
"2019-07-01",5,11059
"2019-07-01",6,50925
"2019-07-01",7,271
"2019-10-09",1,59852
"2019-10-09",3,171
"2019-10-09",4,894
"2019-10-09",5,11113
"2019-10-09",6,51024
"2019-10-09",7,271
"2020-01-01",1,59693
"2020-01-01",3,171
"2020-01-01",4,894
"2020-01-01",5,11116
"2020-01-01",6,51022
"2020-01-01",7,271
"2020-04-01",1,59711
"2020-04-01",3,169
"2020-04-01",4,893
"2020-04-01",5,11117
"2020-04-01",6,51059
"2020-04-01",7,271
"2020-07-01",1,59722
"2020-07-01",3,169
"2020-07-01",4,893
"2020-07-01",5,11117
"2020-07-01",6,51070
"2020-07-01",7,271
"2020-10-01",1,59762
"2020-10-01",3,169
"2020-10-01",4,893
"2020-10-01",5,11118
"2020-10-01",6,51135
"2020-10-01",7,271
"2021-01-01",1,59773
"2021-01-01",3,169
"2021-01-01",4,893
"2021-01-01",5,11120
"2021-01-01",6,51136
"2021-01-01",7,271
"2021-04-01",1,59836
"2021-04-01",3,169
"2021-04-01",4,893
"2021-04-01",5,11120
"2021-04-01",6,51234
"2021-04-01",7,271
"2021-07-01",1,60010
"2021-07-01",3,169
"2021-07-01",4,895
"2021-07-01",5,11176
"2021-07-01",6,51234
"2021-07-01",7,273
"2021-10-01",1,60026
"2021-10-01",3,169
"2021-10-01",4,929
"2021-10-01",5,11176
"2021-10-01",6,51235
"2021-10-01",7,279
