"snapshot","speciesCount"
"2007-12-19",27320
"2008-04-01",27326
"2008-06-27",27456
"2008-10-10",27457
"2008-12-17",28468
"2009-04-06",30504
"2009-06-17",30504
"2009-09-25",31380
"2009-12-16",31380
"2010-04-01",31383
"2010-07-26",31383
"2010-11-17",34739
"2011-02-21",34739
"2011-06-10",35091
"2011-09-05",35091
"2012-01-18",40047
"2012-03-26",51111
"2012-07-13",60166
"2012-10-31",64199
"2012-12-11",65269
"2013-02-20",71232
"2013-05-21",71931
"2013-07-09",71966
"2013-09-10",73075
"2013-12-20",72943
"2014-03-28",73925
"2014-09-08",81103
"2015-01-19",86064
"2015-04-09",86955
"2015-07-03",86955
"2015-10-01",87427
"2016-01-04",88183
"2016-04-05",88498
"2016-07-04",88624
"2016-10-07",88738
"2016-12-27",90335
"2017-04-12",92114
"2017-07-24",92317
"2017-10-12",95443
"2017-12-22",97661
"2018-04-09",115939
"2018-07-11",117842
"2018-09-28",121131
"2019-01-01",122644
"2019-04-06",122972
"2019-07-01",123017
"2019-10-09",123325
"2020-01-01",123167
"2020-04-01",123220
"2020-07-01",123242
"2020-10-01",123348
"2021-01-01",123362
"2021-04-01",123523
"2021-07-01",123757
"2021-10-01",123814
