"snapshot","kingdom","speciesCount"
"2007-12-19",1,17048
"2007-12-19",3,7
"2007-12-19",4,39
"2007-12-19",5,1815
"2007-12-19",6,7744
"2008-04-01",1,17082
"2008-04-01",3,7
"2008-04-01",4,39
"2008-04-01",5,1815
"2008-04-01",6,7744
"2008-06-27",1,17218
"2008-06-27",3,7
"2008-06-27",4,39
"2008-06-27",5,1815
"2008-06-27",6,7744
"2008-10-10",1,17221
"2008-10-10",3,7
"2008-10-10",4,39
"2008-10-10",5,1815
"2008-10-10",6,7744
"2008-12-17",1,18337
"2008-12-17",3,7
"2008-12-17",4,39
"2008-12-17",5,1815
"2008-12-17",6,7744
"2009-04-06",1,20415
"2009-04-06",3,7
"2009-04-06",4,39
"2009-04-06",5,1815
"2009-04-06",6,7744
"2009-06-17",1,20415
"2009-06-17",3,7
"2009-06-17",4,39
"2009-06-17",5,1815
"2009-06-17",6,7744
"2009-09-25",1,21290
"2009-09-25",3,7
"2009-09-25",4,39
"2009-09-25",5,1815
"2009-09-25",6,7744
"2009-12-16",1,21290
"2009-12-16",3,7
"2009-12-16",4,39
"2009-12-16",5,1815
"2009-12-16",6,7744
"2010-04-01",1,21290
"2010-04-01",3,7
"2010-04-01",4,39
"2010-04-01",5,1815
"2010-04-01",6,7744
"2010-07-26",1,21290
"2010-07-26",3,7
"2010-07-26",4,39
"2010-07-26",5,1815
"2010-07-26",6,7744
"2010-11-17",1,21597
"2010-11-17",3,7
"2010-11-17",4,39
"2010-11-17",5,1845
"2010-11-17",6,10919
"2011-02-21",1,21597
"2011-02-21",3,7
"2011-02-21",4,39
"2011-02-21",5,1845
"2011-02-21",6,10919
"2011-06-10",1,21840
"2011-06-10",3,7
"2011-06-10",4,39
"2011-06-10",5,1926
"2011-06-10",6,10948
"2011-09-05",1,21840
"2011-09-05",3,7
"2011-09-05",4,39
"2011-09-05",5,1926
"2011-09-05",6,10948
"2012-01-18",1,22990
"2012-01-18",3,7
"2012-01-18",4,40
"2012-01-18",5,1927
"2012-01-18",6,14775
"2012-03-26",1,23131
"2012-03-26",3,7
"2012-03-26",4,40
"2012-03-26",5,1927
"2012-03-26",6,25733
"2012-07-13",1,23136
"2012-07-13",3,154
"2012-07-13",4,485
"2012-07-13",5,3600
"2012-07-13",6,27298
"2012-07-13",7,16
"2012-10-31",1,23252
"2012-10-31",3,154
"2012-10-31",4,486
"2012-10-31",5,7240
"2012-10-31",6,27444
"2012-10-31",7,176
"2012-12-11",1,23253
"2012-12-11",3,154
"2012-12-11",4,489
"2012-12-11",5,7249
"2012-12-11",6,28529
"2012-12-11",7,176
"2013-02-20",1,28771
"2013-02-20",3,154
"2013-02-20",4,489
"2013-02-20",5,7676
"2013-02-20",6,28596
"2013-02-20",7,187
"2013-05-21",1,29473
"2013-05-21",3,154
"2013-05-21",4,489
"2013-05-21",5,7683
"2013-05-21",6,28586
"2013-05-21",7,187
"2013-07-09",1,29504
"2013-07-09",3,154
"2013-07-09",4,489
"2013-07-09",5,7683
"2013-07-09",6,28586
"2013-07-09",7,187
"2013-09-10",1,29708
"2013-09-10",3,154
"2013-09-10",4,489
"2013-09-10",5,7683
"2013-09-10",6,28604
"2013-09-10",7,187
"2013-12-20",1,29576
"2013-12-20",3,154
"2013-12-20",4,489
"2013-12-20",5,7683
"2013-12-20",6,28604
"2013-12-20",7,187
"2014-03-28",1,30503
"2014-03-28",3,154
"2014-03-28",4,489
"2014-03-28",5,7683
"2014-03-28",6,28694
"2014-03-28",7,187
"2014-09-08",1,34282
"2014-09-08",3,157
"2014-09-08",4,491
"2014-09-08",5,9086
"2014-09-08",6,30914
"2014-09-08",7,187
"2015-01-19",1,34370
"2015-01-19",3,157
"2015-01-19",4,491
"2015-01-19",5,9128
"2015-01-19",6,35095
"2015-01-19",7,190
"2015-04-09",1,34416
"2015-04-09",3,157
"2015-04-09",4,492
"2015-04-09",5,9128
"2015-04-09",6,35174
"2015-04-09",7,190
"2015-07-03",1,34416
"2015-07-03",3,157
"2015-07-03",4,492
"2015-07-03",5,9128
"2015-07-03",6,35174
"2015-07-03",7,190
"2015-10-01",1,34689
"2015-10-01",3,157
"2015-10-01",4,492
"2015-10-01",5,9308
"2015-10-01",6,35188
"2015-10-01",7,191
"2016-01-04",1,34922
"2016-01-04",3,157
"2016-01-04",4,492
"2016-01-04",5,9551
"2016-01-04",6,35442
"2016-01-04",7,191
"2016-04-05",1,34806
"2016-04-05",3,157
"2016-04-05",4,492
"2016-04-05",5,9633
"2016-04-05",6,35794
"2016-04-05",7,191
"2016-07-04",1,34855
"2016-07-04",3,157
"2016-07-04",4,492
"2016-07-04",5,9641
"2016-07-04",6,35848
"2016-07-04",7,191
"2016-10-07",1,34936
"2016-10-07",3,157
"2016-10-07",4,492
"2016-10-07",5,9641
"2016-10-07",6,35918
"2016-10-07",7,191
"2016-12-27",1,35849
"2016-12-27",3,158
"2016-12-27",4,500
"2016-12-27",5,10113
"2016-12-27",6,35999
"2016-12-27",7,236
"2017-04-12",1,37507
"2017-04-12",3,158
"2017-04-12",4,500
"2017-04-12",5,10113
"2017-04-12",6,36130
"2017-04-12",7,236
"2017-07-24",1,37701
"2017-07-24",3,158
"2017-07-24",4,500
"2017-07-24",5,10113
"2017-07-24",6,36129
"2017-07-24",7,236
"2017-10-12",1,40681
"2017-10-12",3,158
"2017-10-12",4,501
"2017-10-12",5,10304
"2017-10-12",6,36117
"2017-10-12",7,236
"2017-12-22",1,41939
"2017-12-22",3,160
"2017-12-22",4,513
"2017-12-22",5,10340
"2017-12-22",6,36120
"2017-12-22",7,247
"2018-04-09",1,51422
"2018-04-09",3,172
"2018-04-09",4,607
"2018-04-09",5,10881
"2018-04-09",6,36856
"2018-04-09",7,271
"2018-07-11",1,53294
"2018-07-11",3,172
"2018-07-11",4,607
"2018-07-11",5,10886
"2018-07-11",6,36920
"2018-07-11",7,271
"2018-09-28",1,56797
"2018-09-28",3,172
"2018-09-28",4,607
"2018-09-28",5,10903
"2018-09-28",6,37285
"2018-09-28",7,271
"2019-01-01",1,56812
"2019-01-01",3,172
"2019-01-01",4,609
"2019-01-01",5,10938
"2019-01-01",6,38906
"2019-01-01",7,271
"2019-04-06",1,56897
"2019-04-06",3,167
"2019-04-06",4,608
"2019-04-06",5,11035
"2019-04-06",6,39015
"2019-04-06",7,271
"2019-07-01",1,56903
"2019-07-01",3,167
"2019-07-01",4,608
"2019-07-01",5,11055
"2019-07-01",6,39035
"2019-07-01",7,271
"2019-10-09",1,57055
"2019-10-09",3,170
"2019-10-09",4,608
"2019-10-09",5,11109
"2019-10-09",6,39158
"2019-10-09",7,271
"2020-01-01",1,56874
"2020-01-01",3,170
"2020-01-01",4,608
"2020-01-01",5,11112
"2020-01-01",6,39156
"2020-01-01",7,271
"2020-04-01",1,56892
"2020-04-01",3,167
"2020-04-01",4,607
"2020-04-01",5,11113
"2020-04-01",6,39163
"2020-04-01",7,271
"2020-07-01",1,56903
"2020-07-01",3,167
"2020-07-01",4,607
"2020-07-01",5,11113
"2020-07-01",6,39173
"2020-07-01",7,271
"2020-10-01",1,56925
"2020-10-01",3,167
"2020-10-01",4,607
"2020-10-01",5,11113
"2020-10-01",6,39240
"2020-10-01",7,271
"2021-01-01",1,56937
"2021-01-01",3,167
"2021-01-01",4,607
"2021-01-01",5,11115
"2021-01-01",6,39241
"2021-01-01",7,271
"2021-04-01",1,56967
"2021-04-01",3,167
"2021-04-01",4,607
"2021-04-01",5,11115
"2021-04-01",6,39395
"2021-04-01",7,271
"2021-07-01",1,57116
"2021-07-01",3,167
"2021-07-01",4,609
"2021-07-01",5,11171
"2021-07-01",6,39395
"2021-07-01",7,273
"2021-10-01",1,57131
"2021-10-01",3,167
"2021-10-01",4,609
"2021-10-01",5,11171
"2021-10-01",6,39393
"2021-10-01",7,273
