"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4861,7051,756,241,0
"2008-04-01",4867,7054,757,241,0
"2008-06-27",4871,7074,755,243,0
"2008-10-10",4872,7074,755,243,0
"2008-12-17",4876,7175,760,243,0
"2009-04-06",5473,8120,786,243,0
"2009-06-17",5473,8120,786,243,0
"2009-09-25",5722,8593,805,243,0
"2009-12-16",5722,8593,805,243,0
"2010-04-01",5720,8598,805,243,0
"2010-07-26",5720,8598,805,243,0
"2010-11-17",7108,9825,1012,261,0
"2011-02-21",7108,9825,1012,261,0
"2011-06-10",7616,10426,1037,263,0
"2011-09-05",7616,10426,1037,263,0
"2012-01-18",8035,10905,1241,270,0
"2012-03-26",10508,12148,1619,288,0
"2012-07-13",10897,12625,1747,300,0
"2012-10-31",11950,13445,1926,339,0
"2012-12-11",11985,13468,1994,353,0
"2013-02-20",13447,15627,2145,361,0
"2013-05-21",13921,16149,2213,370,0
"2013-07-09",13343,15538,2208,364,0
"2013-09-10",13402,15631,2211,365,0
"2013-12-20",13345,15541,2203,365,0
"2014-03-28",14267,16520,2256,377,0
"2014-09-08",16210,19673,2592,383,0
"2015-01-19",17619,21539,3073,477,0
"2015-04-09",16930,22368,3095,478,0
"2015-07-03",16933,22362,3099,479,0
"2015-10-01",17061,22682,3126,494,0
"2016-01-04",17107,22905,3135,497,0
"2016-04-05",16646,21884,3041,537,0
"2016-07-04",16713,21974,3049,531,0
"2016-10-07",16850,22024,3073,491,0
"2016-12-27",17296,22326,3125,523,0
"2017-04-12",18335,24237,3371,525,0
"2017-07-24",18458,24358,3386,534,0
"2017-10-12",19430,26553,3649,546,0
"2017-12-22",19869,27285,3775,818,4
"2018-04-09",22116,29930,4255,937,4
"2018-07-11",22160,31555,4791,939,4
"2018-09-28",22867,32587,5012,990,4
"2019-01-01",22958,32601,5133,1070,4
"2019-04-06",23340,32929,5202,1139,6
"2019-07-01",23393,33070,5279,1166,6
"2019-10-09",23568,33181,5288,1173,6
"2020-01-01",23505,33107,5236,1167,6
"2020-04-01",23529,33109,5246,1168,6
"2020-07-01",23532,33084,5270,1176,6
"2020-10-01",23538,33096,5270,1179,6
"2021-01-01",23562,33112,5270,1181,6
"2021-04-01",23581,33156,5384,1187,6
"2021-07-01",23558,33125,5507,1195,9
"2021-10-01",23642,33135,5511,1202,9
