"snapshot","national","international"
"2007-12-19",9614,20035
"2008-04-01",9611,20029
"2008-06-27",9650,20114
"2008-10-10",9651,20114
"2008-12-17",9669,21097
"2009-04-06",11451,21675
"2009-06-17",11451,21675
"2009-09-25",11986,22313
"2009-12-16",11986,22313
"2010-04-01",11986,22319
"2010-07-26",11986,22319
"2010-11-17",12780,25986
"2011-02-21",12780,25986
"2011-06-10",12850,26375
"2011-09-05",12850,26375
"2012-01-18",14470,30792
"2012-03-26",17538,41066
"2012-07-13",19948,44075
"2012-10-31",22843,46502
"2012-12-11",23024,47556
"2013-02-20",26449,51713
"2013-05-21",26612,52119
"2013-07-09",26692,52175
"2013-09-10",28520,52217
"2013-12-20",28518,52087
"2014-03-28",28878,52852
"2014-09-08",33477,54991
"2015-01-19",34395,58403
"2015-04-09",34645,59135
"2015-07-03",34646,59135
"2015-10-01",35184,59162
"2016-01-04",35294,59601
"2016-04-05",35259,59946
"2016-07-04",35373,59965
"2016-10-07",35514,59941
"2016-12-27",36602,60671
"2017-04-12",38897,59691
"2017-07-24",39098,59781
"2017-10-12",42129,60677
"2017-12-22",44420,61456
"2018-04-09",49458,76633
"2018-07-11",51332,76730
"2018-09-28",52555,79240
"2019-01-01",52756,80624
"2019-04-06",53282,82367
"2019-07-01",53317,82414
"2019-10-09",53419,82641
"2020-01-01",53309,82591
"2020-04-01",53364,82594
"2020-07-01",53383,82601
"2020-10-01",53436,82258
"2021-01-01",53436,82269
"2021-04-01",53592,82466
"2021-07-01",53822,82539
"2021-10-01",53876,82556
