"snapshot","national","international"
"2019-10-09",956,40798
"2011-09-05",0,26284
"2019-04-06",956,39760
"2010-11-17",0,26401
"2018-09-28",950,36667
"2012-12-11",0,23282
"2015-10-01",0,32617
"2016-12-27",0,34582
"2009-06-17",0,23293
"2013-02-20",0,23421
"2012-10-31",0,27874
"2013-05-21",0,23588
"2012-03-26",0,26051
"2015-07-03",0,32242
"2013-07-09",0,28346
"2015-01-19",0,31377
"2008-12-17",0,22423
"2018-07-11",950,36570
"2011-02-21",0,26333
"2008-06-27",0,21393
"2013-12-20",0,28794
"2017-12-22",950,36240
"2014-03-28",0,30420
"2015-04-09",0,31858
"2008-10-10",0,22121
"2013-09-10",0,28591
"2009-04-06",0,23212
"2012-07-13",0,27364
"2014-09-08",0,30921
"2016-10-07",0,34209
"2010-07-26",0,25783
"2016-07-04",0,34038
"2018-04-09",950,36815
"2016-01-04",0,32602
"2016-04-05",0,33626
"2011-06-10",0,26462
"2012-01-18",0,26547
"2008-04-01",0,18790
"2010-04-01",0,25810
"2017-10-12",0,35289
"2017-07-24",0,35016
"2019-07-01",956,40314
"2019-01-01",950,37863
"2009-09-25",0,23781
"2017-04-12",0,34885
"2007-12-19",0,17035
"2009-12-16",0,25791
