"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",10777,10981,4,0,0
"2011-09-05",5338,7151,0,0,0
"2019-04-06",10152,10466,4,0,0
"2010-11-17",2988,2040,0,0,0
"2018-09-28",8928,9551,3,0,0
"2012-12-11",5883,7448,0,0,0
"2015-10-01",7122,8013,0,0,0
"2016-12-27",7966,8922,1,0,0
"2009-06-17",4933,6183,0,0,0
"2013-02-20",6138,7550,0,0,0
"2012-10-31",5874,7438,0,0,0
"2013-05-21",6227,7625,0,0,0
"2012-03-26",5647,7266,0,0,0
"2015-07-03",6910,8051,0,0,0
"2013-07-09",6260,7636,0,0,0
"2015-01-19",6837,7952,0,0,0
"2008-12-17",4656,5149,0,0,0
"2018-07-11",8870,9511,3,0,0
"2011-02-21",5160,7125,0,0,0
"2008-06-27",4650,5043,0,0,0
"2013-12-20",6201,7638,0,0,0
"2017-12-22",8277,9186,3,0,0
"2014-03-28",6568,7784,0,0,0
"2015-04-09",6861,8031,0,0,0
"2008-10-10",4677,5063,0,0,0
"2013-09-10",6281,7669,0,0,0
"2009-04-06",4919,6155,0,0,0
"2012-07-13",5683,7310,0,0,0
"2014-09-08",6693,7851,0,0,0
"2016-10-07",7578,8717,1,0,0
"2010-07-26",4999,6691,0,0,0
"2016-07-04",7529,8623,1,0,0
"2018-04-09",8654,9421,3,0,0
"2016-01-04",7171,8162,1,0,0
"2016-04-05",7453,8607,1,0,0
"2011-06-10",5341,7151,0,0,0
"2012-01-18",5623,7292,0,0,0
"2008-04-01",4410,4603,0,0,0
"2010-04-01",4987,6687,0,0,0
"2017-10-12",8265,9190,1,0,0
"2017-07-24",8174,9133,1,0,0
"2019-07-01",10536,10765,4,0,0
"2019-01-01",9298,9808,3,0,0
"2009-09-25",4843,6655,0,0,0
"2017-04-12",8091,9043,1,0,0
"2007-12-19",4055,4411,0,0,0
"2009-12-16",4930,6674,0,0,0
