"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",8638,11551,1323,250,0
"2011-09-05",4031,7533,924,1,0
"2019-04-06",8118,10978,1277,249,0
"2010-11-17",2541,2233,254,0,0
"2018-09-28",7062,9951,1270,199,0
"2012-12-11",4538,7763,1019,11,0
"2015-10-01",5615,8347,1117,56,0
"2016-12-27",6293,9204,1242,150,0
"2009-06-17",3698,6845,573,0,0
"2013-02-20",4765,7892,1019,12,0
"2012-10-31",4529,7754,1018,11,0
"2013-05-21",4841,7979,1020,12,0
"2012-03-26",4312,7680,920,1,0
"2015-07-03",5434,8358,1113,56,0
"2013-07-09",4875,7986,1023,12,0
"2015-01-19",5361,8270,1102,56,0
"2008-12-17",3547,5934,324,0,0
"2018-07-11",7031,9885,1269,199,0
"2011-02-21",3855,7508,921,1,0
"2008-06-27",3545,5892,256,0,0
"2013-12-20",4818,7921,1061,39,0
"2017-12-22",6532,9480,1255,199,0
"2014-03-28",5136,8110,1067,39,0
"2015-04-09",5402,8326,1108,56,0
"2008-10-10",3562,5919,259,0,0
"2013-09-10",4897,7954,1060,39,0
"2009-04-06",3681,6821,572,0,0
"2012-07-13",4339,7644,999,11,0
"2014-09-08",5212,8178,1098,56,0
"2016-10-07",6004,8941,1248,103,0
"2010-07-26",3717,7318,655,0,0
"2016-07-04",5958,8889,1203,103,0
"2018-04-09",6866,9747,1266,199,0
"2016-01-04",5685,8405,1140,104,0
"2016-04-05",5889,8870,1199,103,0
"2011-06-10",4034,7533,924,1,0
"2012-01-18",4270,7720,924,1,0
"2008-04-01",3370,5414,229,0,0
"2010-04-01",3703,7316,655,0,0
"2017-10-12",6559,9497,1250,150,0
"2017-07-24",6484,9421,1253,150,0
"2019-07-01",8444,11310,1301,250,0
"2019-01-01",7372,10265,1273,199,0
"2009-09-25",3581,7266,651,0,0
"2017-04-12",6403,9339,1243,150,0
"2007-12-19",3079,5170,217,0,0
"2009-12-16",3649,7300,655,0,0
