"snapshot","year","occurrenceCount"
"2017-12-22",1974,28
"2017-12-22",1982,1
"2017-12-22",1988,91
"2017-12-22",1989,66
"2017-12-22",1990,13
"2017-12-22",1992,42
"2017-12-22",1994,1
"2017-12-22",1995,4
"2017-12-22",1996,1
"2017-12-22",1997,59
"2017-12-22",1998,72
"2017-12-22",2000,120
"2017-12-22",2001,133
"2017-12-22",2002,23
"2017-12-22",2003,27
"2017-12-22",2005,19
"2017-12-22",2006,145
"2017-12-22",2007,62
"2017-12-22",2008,69
"2017-12-22",2009,163
"2017-12-22",2010,123
"2017-12-22",2011,472
"2017-12-22",2012,542
"2017-12-22",2013,827
"2017-12-22",2014,563
"2017-12-22",2015,903
"2017-12-22",2016,868
"2018-04-09",1974,28
"2018-04-09",1982,1
"2018-04-09",1988,91
"2018-04-09",1989,66
"2018-04-09",1990,13
"2018-04-09",1992,42
"2018-04-09",1994,1
"2018-04-09",1995,4
"2018-04-09",1996,1
"2018-04-09",1997,59
"2018-04-09",1998,72
"2018-04-09",2000,120
"2018-04-09",2001,133
"2018-04-09",2002,23
"2018-04-09",2003,27
"2018-04-09",2005,19
"2018-04-09",2006,145
"2018-04-09",2007,62
"2018-04-09",2008,69
"2018-04-09",2009,163
"2018-04-09",2010,123
"2018-04-09",2011,472
"2018-04-09",2012,542
"2018-04-09",2013,827
"2018-04-09",2014,563
"2018-04-09",2015,903
"2018-04-09",2016,868
"2018-07-11",1974,28
"2018-07-11",1982,1
"2018-07-11",1988,91
"2018-07-11",1989,66
"2018-07-11",1990,13
"2018-07-11",1992,42
"2018-07-11",1994,1
"2018-07-11",1995,4
"2018-07-11",1996,1
"2018-07-11",1997,59
"2018-07-11",1998,72
"2018-07-11",2000,120
"2018-07-11",2001,133
"2018-07-11",2002,23
"2018-07-11",2003,27
"2018-07-11",2005,19
"2018-07-11",2006,145
"2018-07-11",2007,62
"2018-07-11",2008,69
"2018-07-11",2009,163
"2018-07-11",2010,123
"2018-07-11",2011,472
"2018-07-11",2012,542
"2018-07-11",2013,827
"2018-07-11",2014,563
"2018-07-11",2015,903
"2018-07-11",2016,868
"2018-09-28",1974,28
"2018-09-28",1982,1
"2018-09-28",1988,91
"2018-09-28",1989,66
"2018-09-28",1990,13
"2018-09-28",1992,42
"2018-09-28",1994,1
"2018-09-28",1995,4
"2018-09-28",1996,1
"2018-09-28",1997,59
"2018-09-28",1998,72
"2018-09-28",2000,120
"2018-09-28",2001,133
"2018-09-28",2002,23
"2018-09-28",2003,27
"2018-09-28",2005,19
"2018-09-28",2006,145
"2018-09-28",2007,62
"2018-09-28",2008,69
"2018-09-28",2009,163
"2018-09-28",2010,123
"2018-09-28",2011,472
"2018-09-28",2012,542
"2018-09-28",2013,827
"2018-09-28",2014,563
"2018-09-28",2015,903
"2018-09-28",2016,868
"2019-01-01",1974,28
"2019-01-01",1982,1
"2019-01-01",1988,91
"2019-01-01",1989,66
"2019-01-01",1990,13
"2019-01-01",1992,42
"2019-01-01",1994,1
"2019-01-01",1995,4
"2019-01-01",1996,1
"2019-01-01",1997,59
"2019-01-01",1998,72
"2019-01-01",2000,120
"2019-01-01",2001,133
"2019-01-01",2002,23
"2019-01-01",2003,27
"2019-01-01",2005,19
"2019-01-01",2006,145
"2019-01-01",2007,62
"2019-01-01",2008,69
"2019-01-01",2009,163
"2019-01-01",2010,123
"2019-01-01",2011,472
"2019-01-01",2012,542
"2019-01-01",2013,827
"2019-01-01",2014,563
"2019-01-01",2015,903
"2019-01-01",2016,868
"2019-04-06",1974,29
"2019-04-06",1982,1
"2019-04-06",1988,110
"2019-04-06",1989,71
"2019-04-06",1990,13
"2019-04-06",1992,43
"2019-04-06",1994,9
"2019-04-06",1995,9
"2019-04-06",1996,1
"2019-04-06",1997,60
"2019-04-06",1998,157
"2019-04-06",1999,10
"2019-04-06",2000,121
"2019-04-06",2001,135
"2019-04-06",2002,43
"2019-04-06",2003,27
"2019-04-06",2005,42
"2019-04-06",2006,160
"2019-04-06",2007,79
"2019-04-06",2008,84
"2019-04-06",2009,184
"2019-04-06",2010,155
"2019-04-06",2011,563
"2019-04-06",2012,574
"2019-04-06",2013,947
"2019-04-06",2014,643
"2019-04-06",2015,989
"2019-04-06",2016,960
"2019-04-06",2017,1608
"2019-04-06",2018,2607
"2019-07-01",1974,29
"2019-07-01",1982,1
"2019-07-01",1988,110
"2019-07-01",1989,71
"2019-07-01",1990,13
"2019-07-01",1992,43
"2019-07-01",1994,9
"2019-07-01",1995,9
"2019-07-01",1996,1
"2019-07-01",1997,60
"2019-07-01",1998,157
"2019-07-01",1999,10
"2019-07-01",2000,121
"2019-07-01",2001,135
"2019-07-01",2002,43
"2019-07-01",2003,27
"2019-07-01",2005,42
"2019-07-01",2006,160
"2019-07-01",2007,79
"2019-07-01",2008,84
"2019-07-01",2009,184
"2019-07-01",2010,155
"2019-07-01",2011,563
"2019-07-01",2012,574
"2019-07-01",2013,947
"2019-07-01",2014,643
"2019-07-01",2015,989
"2019-07-01",2016,960
"2019-07-01",2017,1608
"2019-07-01",2018,2607
"2019-10-09",1974,29
"2019-10-09",1982,1
"2019-10-09",1988,110
"2019-10-09",1989,71
"2019-10-09",1990,13
"2019-10-09",1992,43
"2019-10-09",1994,9
"2019-10-09",1995,9
"2019-10-09",1996,1
"2019-10-09",1997,60
"2019-10-09",1998,157
"2019-10-09",1999,10
"2019-10-09",2000,121
"2019-10-09",2001,135
"2019-10-09",2002,43
"2019-10-09",2003,27
"2019-10-09",2005,42
"2019-10-09",2006,160
"2019-10-09",2007,79
"2019-10-09",2008,84
"2019-10-09",2009,184
"2019-10-09",2010,155
"2019-10-09",2011,563
"2019-10-09",2012,574
"2019-10-09",2013,947
"2019-10-09",2014,643
"2019-10-09",2015,989
"2019-10-09",2016,960
"2019-10-09",2017,1608
"2019-10-09",2018,2607
"2020-01-01",1974,29
"2020-01-01",1982,1
"2020-01-01",1988,110
"2020-01-01",1989,71
"2020-01-01",1990,13
"2020-01-01",1992,43
"2020-01-01",1994,9
"2020-01-01",1995,9
"2020-01-01",1996,1
"2020-01-01",1997,60
"2020-01-01",1998,157
"2020-01-01",1999,10
"2020-01-01",2000,121
"2020-01-01",2001,135
"2020-01-01",2002,43
"2020-01-01",2003,27
"2020-01-01",2005,42
"2020-01-01",2006,160
"2020-01-01",2007,79
"2020-01-01",2008,84
"2020-01-01",2009,184
"2020-01-01",2010,155
"2020-01-01",2011,563
"2020-01-01",2012,574
"2020-01-01",2013,947
"2020-01-01",2014,643
"2020-01-01",2015,989
"2020-01-01",2016,960
"2020-01-01",2017,1608
"2020-01-01",2018,2607
"2020-04-01",1974,29
"2020-04-01",1982,1
"2020-04-01",1988,110
"2020-04-01",1989,71
"2020-04-01",1990,13
"2020-04-01",1992,43
"2020-04-01",1994,9
"2020-04-01",1995,9
"2020-04-01",1996,1
"2020-04-01",1997,60
"2020-04-01",1998,157
"2020-04-01",1999,10
"2020-04-01",2000,121
"2020-04-01",2001,135
"2020-04-01",2002,43
"2020-04-01",2003,27
"2020-04-01",2005,42
"2020-04-01",2006,160
"2020-04-01",2007,79
"2020-04-01",2008,84
"2020-04-01",2009,184
"2020-04-01",2010,155
"2020-04-01",2011,563
"2020-04-01",2012,574
"2020-04-01",2013,947
"2020-04-01",2014,643
"2020-04-01",2015,989
"2020-04-01",2016,960
"2020-04-01",2017,1608
"2020-04-01",2018,2607
"2020-07-01",1974,30
"2020-07-01",1982,1
"2020-07-01",1988,138
"2020-07-01",1989,74
"2020-07-01",1990,13
"2020-07-01",1992,88
"2020-07-01",1993,2
"2020-07-01",1994,10
"2020-07-01",1995,10
"2020-07-01",1996,1
"2020-07-01",1997,62
"2020-07-01",1998,167
"2020-07-01",1999,10
"2020-07-01",2000,124
"2020-07-01",2001,152
"2020-07-01",2002,102
"2020-07-01",2003,54
"2020-07-01",2004,11
"2020-07-01",2005,45
"2020-07-01",2006,200
"2020-07-01",2007,85
"2020-07-01",2008,89
"2020-07-01",2009,208
"2020-07-01",2010,168
"2020-07-01",2011,584
"2020-07-01",2012,595
"2020-07-01",2013,978
"2020-07-01",2014,620
"2020-07-01",2015,987
"2020-07-01",2016,945
"2020-07-01",2017,1669
"2020-07-01",2018,2621
"2020-07-01",2019,1486
"2020-10-01",1974,30
"2020-10-01",1982,1
"2020-10-01",1988,138
"2020-10-01",1989,74
"2020-10-01",1990,13
"2020-10-01",1992,88
"2020-10-01",1993,2
"2020-10-01",1994,10
"2020-10-01",1995,10
"2020-10-01",1996,1
"2020-10-01",1997,62
"2020-10-01",1998,167
"2020-10-01",1999,10
"2020-10-01",2000,124
"2020-10-01",2001,152
"2020-10-01",2002,102
"2020-10-01",2003,54
"2020-10-01",2004,11
"2020-10-01",2005,45
"2020-10-01",2006,200
"2020-10-01",2007,85
"2020-10-01",2008,89
"2020-10-01",2009,208
"2020-10-01",2010,168
"2020-10-01",2011,584
"2020-10-01",2012,595
"2020-10-01",2013,978
"2020-10-01",2014,620
"2020-10-01",2015,987
"2020-10-01",2016,945
"2020-10-01",2017,1669
"2020-10-01",2018,2621
"2020-10-01",2019,1486
"2021-01-01",1974,30
"2021-01-01",1982,1
"2021-01-01",1988,138
"2021-01-01",1989,74
"2021-01-01",1990,13
"2021-01-01",1992,88
"2021-01-01",1993,2
"2021-01-01",1994,10
"2021-01-01",1995,10
"2021-01-01",1996,1
"2021-01-01",1997,62
"2021-01-01",1998,167
"2021-01-01",1999,10
"2021-01-01",2000,124
"2021-01-01",2001,152
"2021-01-01",2002,102
"2021-01-01",2003,54
"2021-01-01",2004,11
"2021-01-01",2005,45
"2021-01-01",2006,200
"2021-01-01",2007,85
"2021-01-01",2008,89
"2021-01-01",2009,208
"2021-01-01",2010,168
"2021-01-01",2011,584
"2021-01-01",2012,595
"2021-01-01",2013,978
"2021-01-01",2014,620
"2021-01-01",2015,987
"2021-01-01",2016,945
"2021-01-01",2017,1669
"2021-01-01",2018,2621
"2021-01-01",2019,1486
"2021-04-01",1974,30
"2021-04-01",1982,1
"2021-04-01",1988,138
"2021-04-01",1989,74
"2021-04-01",1990,13
"2021-04-01",1992,88
"2021-04-01",1993,2
"2021-04-01",1994,10
"2021-04-01",1995,10
"2021-04-01",1996,1
"2021-04-01",1997,62
"2021-04-01",1998,167
"2021-04-01",1999,10
"2021-04-01",2000,124
"2021-04-01",2001,152
"2021-04-01",2002,102
"2021-04-01",2003,54
"2021-04-01",2004,11
"2021-04-01",2005,45
"2021-04-01",2006,200
"2021-04-01",2007,85
"2021-04-01",2008,89
"2021-04-01",2009,208
"2021-04-01",2010,168
"2021-04-01",2011,584
"2021-04-01",2012,595
"2021-04-01",2013,978
"2021-04-01",2014,620
"2021-04-01",2015,987
"2021-04-01",2016,945
"2021-04-01",2017,1669
"2021-04-01",2018,2621
"2021-04-01",2019,1486
"2021-07-01",1974,30
"2021-07-01",1976,12
"2021-07-01",1982,1
"2021-07-01",1987,4
"2021-07-01",1988,138
"2021-07-01",1989,74
"2021-07-01",1990,19
"2021-07-01",1992,88
"2021-07-01",1994,10
"2021-07-01",1995,42
"2021-07-01",1996,1
"2021-07-01",1997,62
"2021-07-01",1998,164
"2021-07-01",1999,10
"2021-07-01",2000,141
"2021-07-01",2001,152
"2021-07-01",2002,104
"2021-07-01",2003,63
"2021-07-01",2004,11
"2021-07-01",2005,45
"2021-07-01",2006,201
"2021-07-01",2007,86
"2021-07-01",2008,89
"2021-07-01",2009,213
"2021-07-01",2010,171
"2021-07-01",2011,583
"2021-07-01",2012,618
"2021-07-01",2013,983
"2021-07-01",2014,625
"2021-07-01",2015,1009
"2021-07-01",2016,947
"2021-07-01",2017,1670
"2021-07-01",2018,2640
"2021-07-01",2019,1494
"2021-07-01",2020,864
"2021-10-01",1974,30
"2021-10-01",1976,12
"2021-10-01",1982,1
"2021-10-01",1987,4
"2021-10-01",1988,138
"2021-10-01",1989,74
"2021-10-01",1990,19
"2021-10-01",1992,88
"2021-10-01",1994,10
"2021-10-01",1995,42
"2021-10-01",1996,1
"2021-10-01",1997,62
"2021-10-01",1998,164
"2021-10-01",1999,10
"2021-10-01",2000,141
"2021-10-01",2001,152
"2021-10-01",2002,104
"2021-10-01",2003,63
"2021-10-01",2004,11
"2021-10-01",2005,45
"2021-10-01",2006,201
"2021-10-01",2007,86
"2021-10-01",2008,89
"2021-10-01",2009,213
"2021-10-01",2010,171
"2021-10-01",2011,583
"2021-10-01",2012,618
"2021-10-01",2013,983
"2021-10-01",2014,625
"2021-10-01",2015,1009
"2021-10-01",2016,947
"2021-10-01",2017,1670
"2021-10-01",2018,2640
"2021-10-01",2019,1494
"2021-10-01",2020,864
"2022-01-01",1974,30
"2022-01-01",1976,12
"2022-01-01",1982,1
"2022-01-01",1987,4
"2022-01-01",1988,138
"2022-01-01",1989,74
"2022-01-01",1990,19
"2022-01-01",1992,88
"2022-01-01",1994,10
"2022-01-01",1995,42
"2022-01-01",1996,1
"2022-01-01",1997,62
"2022-01-01",1998,164
"2022-01-01",1999,10
"2022-01-01",2000,141
"2022-01-01",2001,152
"2022-01-01",2002,104
"2022-01-01",2003,63
"2022-01-01",2004,11
"2022-01-01",2005,45
"2022-01-01",2006,201
"2022-01-01",2007,86
"2022-01-01",2008,89
"2022-01-01",2009,213
"2022-01-01",2010,171
"2022-01-01",2011,583
"2022-01-01",2012,618
"2022-01-01",2013,983
"2022-01-01",2014,625
"2022-01-01",2015,1009
"2022-01-01",2016,947
"2022-01-01",2017,1670
"2022-01-01",2018,2640
"2022-01-01",2019,1494
"2022-01-01",2020,864
"2022-04-01",1974,30
"2022-04-01",1976,12
"2022-04-01",1982,1
"2022-04-01",1987,5
"2022-04-01",1988,138
"2022-04-01",1989,74
"2022-04-01",1990,19
"2022-04-01",1992,88
"2022-04-01",1994,10
"2022-04-01",1995,42
"2022-04-01",1996,1
"2022-04-01",1997,62
"2022-04-01",1998,164
"2022-04-01",1999,10
"2022-04-01",2000,143
"2022-04-01",2001,152
"2022-04-01",2002,104
"2022-04-01",2003,129
"2022-04-01",2004,15
"2022-04-01",2005,46
"2022-04-01",2006,201
"2022-04-01",2007,88
"2022-04-01",2008,89
"2022-04-01",2009,215
"2022-04-01",2010,181
"2022-04-01",2011,583
"2022-04-01",2012,636
"2022-04-01",2013,983
"2022-04-01",2014,631
"2022-04-01",2015,1052
"2022-04-01",2016,948
"2022-04-01",2017,1673
"2022-04-01",2018,2642
"2022-04-01",2019,1496
"2022-04-01",2020,868
"2022-04-01",2021,3649
"2022-07-01",1974,30
"2022-07-01",1976,12
"2022-07-01",1982,1
"2022-07-01",1987,5
"2022-07-01",1988,138
"2022-07-01",1989,74
"2022-07-01",1990,19
"2022-07-01",1992,88
"2022-07-01",1994,10
"2022-07-01",1995,42
"2022-07-01",1996,1
"2022-07-01",1997,62
"2022-07-01",1998,164
"2022-07-01",1999,10
"2022-07-01",2000,143
"2022-07-01",2001,152
"2022-07-01",2002,104
"2022-07-01",2003,129
"2022-07-01",2004,15
"2022-07-01",2005,46
"2022-07-01",2006,201
"2022-07-01",2007,88
"2022-07-01",2008,89
"2022-07-01",2009,215
"2022-07-01",2010,181
"2022-07-01",2011,583
"2022-07-01",2012,636
"2022-07-01",2013,983
"2022-07-01",2014,631
"2022-07-01",2015,1052
"2022-07-01",2016,948
"2022-07-01",2017,1673
"2022-07-01",2018,2642
"2022-07-01",2019,1496
"2022-07-01",2020,868
"2022-07-01",2021,3649
"2022-10-01",1974,30
"2022-10-01",1976,12
"2022-10-01",1982,1
"2022-10-01",1987,5
"2022-10-01",1988,138
"2022-10-01",1989,74
"2022-10-01",1990,19
"2022-10-01",1992,88
"2022-10-01",1994,10
"2022-10-01",1995,42
"2022-10-01",1996,1
"2022-10-01",1997,62
"2022-10-01",1998,164
"2022-10-01",1999,10
"2022-10-01",2000,143
"2022-10-01",2001,152
"2022-10-01",2002,104
"2022-10-01",2003,129
"2022-10-01",2004,15
"2022-10-01",2005,46
"2022-10-01",2006,201
"2022-10-01",2007,88
"2022-10-01",2008,89
"2022-10-01",2009,215
"2022-10-01",2010,181
"2022-10-01",2011,583
"2022-10-01",2012,636
"2022-10-01",2013,983
"2022-10-01",2014,631
"2022-10-01",2015,1052
"2022-10-01",2016,948
"2022-10-01",2017,1673
"2022-10-01",2018,2642
"2022-10-01",2019,1496
"2022-10-01",2020,868
"2022-10-01",2021,3649
