"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5309
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5309
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5309
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5309
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5309
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10169
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10169
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10169
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10169
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10169
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11667
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11667
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11667
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11667
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",709
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12655
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",709
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12655
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12655
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",709
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16221
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16221
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16221
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
