"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5083,8017,1044,136,0
"2019-07-01",5676,8520,1130,318,0
"2019-01-01",5569,8297,1134,235,0
"2009-09-25",2951,4993,326,0,0
"2017-04-12",5075,7951,1027,135,0
"2007-12-19",2556,4129,200,0,0
"2009-12-16",3101,5337,354,0,0
"2019-10-09",5691,8579,1135,318,0
"2011-09-05",3494,5841,386,1,0
"2019-04-06",5585,8349,1107,317,0
"2010-11-17",3191,2769,32,0,0
"2018-09-28",5491,8232,1130,234,0
"2012-12-11",3528,6126,568,1,0
"2015-10-01",4567,6767,838,22,0
"2016-12-27",5035,7920,1030,129,0
"2009-06-17",2931,4937,304,0,0
"2013-02-20",3548,6141,570,1,0
"2012-10-31",3526,6123,569,1,0
"2013-05-21",3577,6169,571,1,0
"2012-03-26",3496,5953,411,1,0
"2015-07-03",4475,6724,858,22,0
"2013-07-09",3583,6179,570,1,0
"2015-01-19",4447,6846,854,22,0
"2008-12-17",2737,4417,213,0,0
"2018-07-11",5477,8218,1123,232,0
"2011-02-21",3385,5830,382,0,0
"2008-06-27",2750,4324,203,0,0
"2013-12-20",4041,6365,673,2,0
"2017-12-22",5145,8031,1057,194,0
"2014-03-28",4347,6615,689,2,0
"2015-04-09",4486,6882,855,22,0
"2008-10-10",2780,4404,204,0,0
"2020-04-01",5801,8789,1147,323,0
"2020-01-01",5710,8576,1144,322,0
"2013-09-10",3547,6167,673,2,0
"2009-04-06",2932,4932,304,0,0
"2012-07-13",3476,6068,559,1,0
"2014-09-08",4353,6658,824,21,0
"2016-10-07",4979,7768,995,79,0
"2010-07-26",3297,5586,378,0,0
"2016-07-04",4755,7308,979,73,0
"2018-04-09",5478,8195,1096,230,0
"2016-01-04",4596,6614,814,76,0
"2016-04-05",4758,7312,971,76,0
"2011-06-10",3488,5841,386,1,0
"2012-01-18",3500,5913,405,1,0
"2008-04-01",2574,4134,200,0,0
"2010-04-01",3203,5533,371,0,0
"2017-10-12",5135,8039,1053,137,0
