"snapshot","national","international"
"2017-07-24",313,27936
"2019-07-01",1646,30133
"2019-01-01",1590,29528
"2009-09-25",311,16987
"2017-04-12",313,27855
"2007-12-19",0,14761
"2009-12-16",311,17520
"2019-10-09",1646,30303
"2011-09-05",313,18515
"2019-04-06",1646,29753
"2010-11-17",313,18193
"2018-09-28",1590,29204
"2012-12-11",1362,18341
"2015-10-01",1362,26019
"2016-12-27",313,27664
"2009-06-17",7,16333
"2013-02-20",1362,18492
"2012-10-31",1362,19638
"2013-05-21",1362,18778
"2012-03-26",1362,19278
"2015-07-03",1362,25396
"2013-07-09",1362,19378
"2015-01-19",1362,23100
"2008-12-17",7,15893
"2018-07-11",1590,29151
"2011-02-21",313,18609
"2008-06-27",0,15630
"2013-12-20",1362,21867
"2017-12-22",1261,28491
"2014-03-28",1362,22946
"2015-04-09",1362,25124
"2008-10-10",7,15744
"2020-04-01",1735,30832
"2020-01-01",1735,30370
"2013-09-10",1362,20418
"2009-04-06",7,15932
"2012-07-13",1362,19674
"2014-09-08",1362,22631
"2016-10-07",313,27431
"2010-07-26",311,17510
"2016-07-04",1362,27045
"2018-04-09",1261,28220
"2016-01-04",1362,26477
"2016-04-05",1362,26858
"2011-06-10",313,18876
"2012-01-18",1362,18814
"2008-04-01",0,15170
"2010-04-01",311,17820
"2017-10-12",313,28089
