"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",6023,7921,336,0,0
"2019-07-01",6653,8432,559,0,0
"2019-01-01",6521,8233,481,0,0
"2009-09-25",3382,4842,46,0,0
"2017-04-12",6004,7859,325,0,0
"2007-12-19",2927,3929,29,0,0
"2009-12-16",3593,5150,49,0,0
"2019-10-09",6660,8498,565,0,0
"2011-09-05",4048,5615,59,0,0
"2019-04-06",6554,8249,555,0,0
"2010-11-17",3603,2388,1,0,0
"2018-09-28",6456,8155,476,0,0
"2012-12-11",4170,5988,65,0,0
"2015-10-01",5319,6713,162,0,0
"2016-12-27",5963,7828,323,0,0
"2009-06-17",3381,4749,42,0,0
"2013-02-20",4192,6003,65,0,0
"2012-10-31",4168,5986,65,0,0
"2013-05-21",4229,6024,65,0,0
"2012-03-26",4074,5727,60,0,0
"2015-07-03",5197,6710,172,0,0
"2013-07-09",4240,6028,65,0,0
"2015-01-19",5176,6828,165,0,0
"2008-12-17",3115,4219,33,0,0
"2018-07-11",6457,8121,472,0,0
"2011-02-21",3954,5584,59,0,0
"2008-06-27",3139,4109,29,0,0
"2013-12-20",4702,6290,89,0,0
"2017-12-22",6087,7926,414,0,0
"2014-03-28",5036,6527,90,0,0
"2015-04-09",5229,6851,165,0,0
"2008-10-10",3172,4187,29,0,0
"2020-04-01",6794,8693,573,0,0
"2020-01-01",6675,8506,571,0,0
"2013-09-10",4194,6106,89,0,0
"2009-04-06",3383,4743,42,0,0
"2012-07-13",4098,5942,64,0,0
"2014-09-08",5054,6647,155,0,0
"2016-10-07",5866,7700,255,0,0
"2010-07-26",3845,5356,60,0,0
"2016-07-04",5563,7311,241,0,0
"2018-04-09",6447,8092,460,0,0
"2016-01-04",5333,6563,204,0,0
"2016-04-05",5559,7316,242,0,0
"2011-06-10",4042,5615,59,0,0
"2012-01-18",4052,5707,60,0,0
"2008-04-01",2947,3932,29,0,0
"2010-04-01",3761,5294,52,0,0
"2017-10-12",6060,7965,339,0,0
