"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5677,7920,682,1,0
"2019-07-01",6282,8427,919,16,0
"2019-01-01",6166,8211,852,6,0
"2009-09-25",3209,4920,141,0,0
"2017-04-12",5667,7858,662,1,0
"2007-12-19",2773,4020,92,0,0
"2009-12-16",3400,5243,149,0,0
"2019-10-09",6290,8495,922,16,0
"2011-09-05",3825,5730,167,0,0
"2019-04-06",6191,8246,905,16,0
"2010-11-17",3426,2560,6,0,0
"2018-09-28",6095,8145,841,6,0
"2012-12-11",3916,6086,221,0,0
"2015-10-01",5015,6743,436,0,0
"2016-12-27",5626,7826,661,1,0
"2009-06-17",3205,4838,129,0,0
"2013-02-20",3939,6099,222,0,0
"2012-10-31",3915,6083,221,0,0
"2013-05-21",3975,6121,222,0,0
"2012-03-26",3851,5836,174,0,0
"2015-07-03",4903,6727,449,0,0
"2013-07-09",3983,6128,222,0,0
"2015-01-19",4889,6830,450,0,0
"2008-12-17",2946,4319,102,0,0
"2018-07-11",6093,8118,833,6,0
"2011-02-21",3723,5708,166,0,0
"2008-06-27",2971,4214,92,0,0
"2013-12-20",4441,6356,284,0,0
"2017-12-22",5746,7921,759,1,0
"2014-03-28",4771,6592,290,0,0
"2015-04-09",4932,6863,450,0,0
"2008-10-10",3000,4296,92,0,0
"2020-04-01",6428,8679,937,16,0
"2020-01-01",6317,8488,931,16,0
"2013-09-10",3941,6163,285,0,0
"2009-04-06",3206,4833,129,0,0
"2012-07-13",3857,6025,222,0,0
"2014-09-08",4785,6646,425,0,0
"2016-10-07",5537,7681,603,0,0
"2010-07-26",3647,5450,164,0,0
"2016-07-04",5238,7289,588,0,0
"2018-04-09",6081,8093,819,6,0
"2016-01-04",5046,6555,499,0,0
"2016-04-05",5237,7289,591,0,0
"2011-06-10",3819,5730,167,0,0
"2012-01-18",3831,5815,173,0,0
"2008-04-01",2793,4023,92,0,0
"2010-04-01",3569,5385,153,0,0
"2017-10-12",5723,7957,683,1,0
