"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7286,9213,407,3,0
"2015-04-09",9037,13327,1070,12,0
"2013-09-10",7046,8815,384,4,0
"2014-09-08",7465,9720,495,4,0
"2016-10-07",17211,26876,5739,706,0
"2016-07-04",16330,25196,5438,668,0
"2018-04-09",18539,30115,6968,1333,0
"2016-01-04",15058,23743,5230,629,0
"2016-04-05",15176,23852,5314,645,0
"2017-10-12",18165,29170,6067,778,0
"2017-07-24",17158,27605,5453,620,0
"2017-04-12",16929,27226,5469,627,0
"2015-10-01",13967,22618,4960,531,0
"2016-12-27",17509,27807,5785,710,0
"2015-07-03",13177,22616,5421,585,0
"2015-01-19",8975,13187,1040,13,0
"2018-07-11",18843,30421,7011,1342,0
"2013-12-20",7417,9153,397,4,0
"2017-12-22",18313,29669,6803,1283,0
