"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",473
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1224493
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",62
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",243
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1019
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8515
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20052
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1221
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1587
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",3094
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3245
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",25946
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",493
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1014491
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",542
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2506
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2586
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1629
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16657
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",233
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",780
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87807
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",451
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3123
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164984
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5302
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",580
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1915
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",545
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1488
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2328
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",96
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1073
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4296
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1009825
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8173
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9767
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",249
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1238
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",188400
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111090
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8893
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1136
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",647
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",59
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",80
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonth",93
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4799
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169008
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",540
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",187
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",516
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",923
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5035
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94928
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4747
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2722
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2837
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",699
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8702
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",109500
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",188
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",1634
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",4455
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",77
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2472
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7930
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",29245
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3747
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",810
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",368
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",701
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1805
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1961
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8950
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1799744
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1190
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4468
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",12586
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2948
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",399
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",274
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",56
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",92
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13341
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3856
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1003
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8051
"2018-04-09","UNKNOWN","Phylum","Unknown","YearMonth",2
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2077
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",358
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27804
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1221
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",162
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",925
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",260
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",62
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",110
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",836
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",496
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290512
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8518
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5325
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",337
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1734
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",331
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55834
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3939
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",662
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2018-07-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",823
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15200
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",133
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",46095
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8075
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13277
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",975
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",135
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51117
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10687
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",8945
"2018-07-11","OBSERVATION","Family","Georeferenced","Unknown",33
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",542
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191994
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4385
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",304
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42543
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13970
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11177
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17388
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26139
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",57
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1734
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11871
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",37
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",182702
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1156109
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6263
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",499
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306781
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",283
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120333
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",173
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1115
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35884
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",671
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4251
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",970
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1266
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",3374
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",69
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",47892
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2089
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3036
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1559
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",164057
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6264
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",225
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",6120
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",550
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",691
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11047
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",22
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",144
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11261
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21651
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",154
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13939
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2849
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1643
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1658
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",295
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",180
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4930
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",77
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11722
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4237
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1475
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonth",92
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",714
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",294
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1161
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11047
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",532
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1103
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",25946
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",580
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19060
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1144
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",12586
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2878
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",5894
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",238
"2018-04-09","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",217
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5935
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",3094
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29303
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14855
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",275
"2017-12-22","UNKNOWN","Class","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",496
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9316
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",331
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",843
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75916
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11336
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",366
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
