"snapshot","kingdom","speciesCount"
"2015-07-03",1,230
"2015-07-03",6,207
"2014-09-08",1,23
"2014-09-08",6,197
"2014-03-28",1,23
"2018-07-11",1,1854
"2018-07-11",6,694
"2015-01-19",1,24
"2017-07-24",1,230
"2015-01-19",6,202
"2017-07-24",6,694
"2017-12-22",1,1853
"2017-12-22",6,694
"2016-07-04",1,230
"2016-07-04",6,482
"2016-10-07",1,230
"2016-10-07",6,577
"2015-10-01",1,230
"2015-10-01",6,417
"2016-01-04",1,229
"2016-01-04",6,417
"2018-04-09",1,1854
"2018-04-09",6,694
"2015-04-09",1,24
"2015-04-09",6,202
"2017-10-12",1,230
"2017-10-12",6,694
"2017-04-12",1,230
"2017-04-12",6,577
"2016-04-05",1,230
"2016-04-05",6,417
"2013-12-20",1,23
"2016-12-27",1,230
"2016-12-27",6,577
