"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6888,9436,577,8,0
"2015-04-09",8529,13553,1338,26,0
"2013-09-10",6657,9050,534,8,0
"2014-09-08",7047,9950,679,8,0
"2016-10-07",16104,26289,6745,1393,1
"2016-07-04",15275,24691,6344,1321,1
"2018-04-09",17226,29283,8034,2348,64
"2016-01-04",14101,23235,6067,1256,1
"2016-04-05",14211,23339,6148,1288,1
"2017-10-12",16961,28522,7153,1543,1
"2017-07-24",16028,27049,6510,1248,1
"2017-04-12",15828,26665,6478,1279,1
"2015-10-01",13054,22200,5751,1071,0
"2016-12-27",16342,27275,6801,1392,1
"2015-07-03",12396,22111,6151,1141,0
"2015-01-19",8472,13409,1308,26,0
"2018-07-11",17512,29585,8098,2358,64
"2013-12-20",7012,9393,558,8,0
"2017-12-22",17029,28931,7792,2252,64
