"snapshot","national","international"
"2014-03-28",662354,39552
"2015-04-09",985692,58182
"2013-09-10",476822,34459
"2014-09-08",704603,40152
"2016-10-07",4059621,144234
"2016-07-04",3680483,130358
"2018-04-09",6623357,180851
"2016-01-04",3410433,115876
"2016-04-05",3446850,116759
"2017-10-12",4688027,179894
"2017-07-24",4647070,181692
"2017-04-12",4536651,164004
"2015-10-01",3085538,107923
"2016-12-27",4828693,198940
"2015-07-03",2948912,92909
"2015-01-19",968514,56762
"2018-07-11",6677608,182481
"2013-12-20",651854,38568
"2017-12-22",6471760,172063
