"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",415,314,1,0,0
"2011-09-05",415,314,1,0,0
"2012-01-18",415,314,1,0,0
"2012-03-26",415,314,1,0,0
"2012-07-13",415,314,1,0,0
"2012-10-31",415,314,1,0,0
"2012-12-11",415,314,1,0,0
"2013-02-20",415,314,1,0,0
"2013-05-21",415,314,1,0,0
"2013-07-09",415,314,1,0,0
"2013-09-10",415,314,1,0,0
"2013-12-20",415,314,1,0,0
"2014-03-28",415,314,1,0,0
"2014-09-08",415,314,1,0,0
"2015-01-19",415,314,1,0,0
"2015-04-09",415,314,1,0,0
"2015-07-03",415,314,1,0,0
"2015-10-01",415,314,1,0,0
"2016-01-04",415,314,1,0,0
"2016-04-05",470,320,1,0,0
"2016-07-04",479,320,1,0,0
"2016-10-07",479,320,1,0,0
"2016-12-27",479,320,1,0,0
"2017-04-12",479,320,1,0,0
"2017-07-24",479,320,1,0,0
"2017-10-12",479,320,1,0,0
"2017-12-22",482,422,132,0,0
"2018-04-09",482,422,132,0,0
"2018-07-11",778,747,134,0,0
"2018-09-28",914,961,134,0,0
"2019-01-01",916,962,134,0,0
"2019-04-06",1050,1185,135,10,0
"2019-07-01",1101,1251,139,10,0
"2019-10-09",1084,1320,141,10,0
"2020-01-01",1104,1366,142,10,0
"2020-04-01",1104,1366,142,10,0
"2020-07-01",1113,1361,149,12,0
"2020-10-01",1113,1361,149,12,0
"2021-01-01",1113,1361,149,12,0
"2021-04-01",1113,1361,149,12,0
"2021-07-01",1114,1355,154,13,0
"2021-10-01",1158,1429,154,13,0
"2022-01-01",1158,1429,154,13,0
"2022-04-01",1158,1434,147,16,0
