"snapshot","kingdom","speciesCount"
"2010-04-01",1,304
"2010-07-26",1,304
"2010-11-17",1,304
"2011-02-21",1,304
"2011-06-10",1,304
"2011-06-10",6,1616
"2011-09-05",1,304
"2011-09-05",6,1616
"2012-01-18",1,304
"2012-01-18",6,1616
"2012-03-26",1,304
"2012-03-26",6,1616
"2012-07-13",1,304
"2012-07-13",6,1616
"2012-10-31",1,304
"2012-10-31",6,1616
"2012-12-11",1,304
"2012-12-11",6,1616
"2013-02-20",1,304
"2013-02-20",6,1616
"2013-05-21",1,304
"2013-05-21",6,1616
"2013-07-09",1,304
"2013-07-09",6,1616
"2013-09-10",1,304
"2013-09-10",6,1616
"2013-12-20",1,304
"2013-12-20",6,1616
"2014-03-28",1,304
"2014-03-28",6,1616
"2014-09-08",1,304
"2014-09-08",6,1616
"2015-01-19",1,304
"2015-01-19",6,1616
"2015-04-09",1,304
"2015-04-09",6,1616
"2015-07-03",1,304
"2015-07-03",6,1616
"2015-10-01",1,304
"2015-10-01",6,1616
"2016-01-04",1,304
"2016-01-04",6,1616
"2016-04-05",1,304
"2016-04-05",6,1669
"2016-07-04",1,370
"2016-07-04",6,2009
"2016-10-07",1,370
"2016-10-07",6,2009
"2016-12-27",1,370
"2016-12-27",6,2038
"2017-04-12",1,370
"2017-04-12",6,2039
"2017-07-24",1,370
"2017-07-24",6,2039
"2017-10-12",1,370
"2017-10-12",6,2128
"2017-12-22",1,822
"2017-12-22",6,2128
"2018-04-09",1,671
"2018-04-09",6,2275
"2018-07-11",1,671
"2018-07-11",6,2787
"2018-09-28",1,609
"2018-09-28",6,3054
"2019-01-01",1,529
"2019-01-01",6,3054
"2019-04-06",1,676
"2019-04-06",6,3421
"2019-07-01",1,676
"2019-07-01",6,3523
"2019-10-09",1,690
"2019-10-09",6,3551
"2020-01-01",1,681
"2020-01-01",6,3634
"2020-04-01",1,681
"2020-04-01",6,3634
"2020-07-01",1,695
"2020-07-01",6,3634
"2020-10-01",1,695
"2020-10-01",6,3634
"2021-01-01",1,695
"2021-01-01",6,3634
"2021-04-01",1,695
"2021-04-01",6,3634
"2021-07-01",1,696
"2021-07-01",6,3634
"2021-10-01",1,784
"2021-10-01",4,27
"2021-10-01",6,3635
"2021-10-01",7,2
"2022-01-01",1,784
"2022-01-01",4,27
"2022-01-01",6,3635
"2022-01-01",7,2
"2022-04-01",1,785
"2022-04-01",4,27
"2022-04-01",6,3635
"2022-04-01",7,2
