"snapshot","national","international"
"2015-07-03",1,2805
"2013-07-09",1,1965
"2015-01-19",1,2648
"2008-12-17",1,1060
"2018-07-11",113,3327
"2011-02-21",1,1424
"2008-06-27",1,999
"2013-12-20",1,2053
"2017-12-22",113,3515
"2014-03-28",1,2461
"2020-10-01",149,4040
"2015-04-09",1,2661
"2008-10-10",1,1028
"2020-07-01",149,4004
"2020-04-01",134,3950
"2020-01-01",134,3609
"2013-09-10",1,2008
"2009-04-06",1,1070
"2012-07-13",1,1650
"2014-09-08",1,2582
"2016-10-07",1,3096
"2010-07-26",1,1336
"2016-07-04",1,3050
"2018-04-09",113,3536
"2016-01-04",1,2952
"2016-04-05",1,3008
"2011-06-10",1,1430
"2012-01-18",1,1418
"2008-04-01",1,830
"2010-04-01",1,1349
"2017-10-12",1,3316
"2017-07-24",1,3308
"2019-07-01",134,3789
"2019-01-01",113,3614
"2009-09-25",1,1217
"2017-04-12",1,3203
"2007-12-19",1,652
"2009-12-16",1,1340
"2019-10-09",134,3820
"2011-09-05",1,1424
"2019-04-06",134,3752
"2010-11-17",1,1401
"2018-09-28",113,3321
"2012-12-11",1,1542
"2015-10-01",1,3047
"2016-12-27",1,3182
"2009-06-17",1,1079
"2013-02-20",1,1572
"2012-10-31",1,1871
"2013-05-21",1,1625
"2012-03-26",1,1433
