"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",44963,51570,8939,6266,1478
"2013-07-09",14110,20540,7853,6221,1477
"2015-01-19",39703,48079,8771,6255,1478
"2008-12-17",5199,11589,4693,3335,720
"2018-07-11",53457,65742,11213,7789,1452
"2011-02-21",17112,21960,7780,5875,1427
"2008-06-27",4906,11097,4621,3324,720
"2013-12-20",20940,26095,8165,6227,1477
"2017-12-22",51224,63744,11019,7842,1469
"2014-03-28",22622,28538,8214,6228,1477
"2015-04-09",44806,51480,8936,6266,1478
"2008-10-10",5199,11589,4693,3335,720
"2013-09-10",20940,26095,8165,6227,1477
"2009-04-06",5231,11648,4723,3367,720
"2012-07-13",20176,25274,8037,6065,1493
"2014-09-08",23964,31321,8290,6230,1477
"2016-10-07",47834,54033,7252,2962,488
"2010-07-26",14983,19676,5001,3375,720
"2016-07-04",46564,53269,9050,6260,1480
"2018-04-09",53164,65463,11095,7847,1471
"2016-01-04",45226,51733,8951,6268,1478
"2016-04-05",45709,52565,9004,6269,1478
"2011-06-10",17791,23102,7994,6043,1450
"2012-01-18",12829,19081,7812,5912,1431
"2008-04-01",3900,5910,2922,2456,702
"2010-04-01",13157,15815,4744,3371,720
"2017-10-12",51087,63729,10994,7796,1425
"2017-07-24",50986,63633,10991,7796,1425
"2019-07-01",68186,86588,13913,8470,1497
"2019-01-01",65780,80583,12795,8152,1480
"2009-09-25",5286,11660,4723,3367,720
"2017-04-12",50581,61852,8329,3537,427
"2007-12-19",3882,5885,2907,2451,702
"2009-12-16",12454,15543,4742,3371,720
"2011-09-05",17815,23122,8038,6067,1500
"2019-04-06",67524,85421,13809,8459,1496
"2010-11-17",16768,22113,7977,5772,1589
"2018-09-28",53591,65850,11279,7858,1451
"2012-12-11",4765,13268,7644,6133,1491
"2015-10-01",45143,51699,8949,6268,1478
"2016-12-27",50379,61624,8331,3584,419
"2009-06-17",5268,11660,4723,3367,720
"2013-02-20",4785,13276,7638,6140,1491
"2012-10-31",13316,19518,8022,6131,1497
"2013-05-21",13717,19789,7612,6120,1439
"2012-03-26",12947,19138,7816,5949,1467
