"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Class","Unknown","YearMonth",443
"2008-12-17","OBSERVATION","Kingdom","Unknown","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",401
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",40
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",5411
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",6716
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",215
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",289641
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13175
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19429
"2009-06-17","OBSERVATION","Unknown","Unknown","YearMonth",637
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",5921
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",991107
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",102
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",85
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11294
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2002
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1054933
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40009
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",243
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",56947
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4940
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",20214
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",34
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",333
"2013-12-20","OBSERVATION","Class","Unknown","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11266
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20758
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4779
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",363701
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",1444
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",2113
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",17
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",823
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",12180
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2409
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",41
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4938
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",700178
"2016-10-07","OBSERVATION","Order","Unknown","YearMonthDay",23
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",295
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",900
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",68
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85035
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",5787
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",6126
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",47
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1404
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2505
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",820
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178627
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",165
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",25
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17214
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6199728
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2709
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",96
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",57607
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",428
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",289
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21160
"2018-09-28","OBSERVATION","Species","Unknown","YearMonthDay",77
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10693
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2760
"2010-04-01","OBSERVATION","Phylum","Unknown","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2276
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",183
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6400
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1335
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8001
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",295
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2017
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4317
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",16151
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67530
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",155
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3079
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",383
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2700
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1800922
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",21226
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9658
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42391
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32603
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",351
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",102
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5807
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",672
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1378270
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4061
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",167988
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",378
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11003
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",17
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",302
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1138
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",39
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13379
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",264
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3431
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",17811
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75610
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16667
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",31800
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",767
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10130
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1109
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2796
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188902
"2008-10-10","OBSERVATION","Family","Unknown","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108341
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonth",135
"2014-09-08","OBSERVATION","Class","Unknown","YearOnly",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1797214
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1013
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",809
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12516
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",15
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",888
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13281
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",182
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",3994
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",5921
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4583
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117809
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6953
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",194
"2018-04-09","UNKNOWN","Class","Unknown","YearMonthDay",95
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",314
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2398931
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1079
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",139
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",22072
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",7
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",376
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",216
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",342
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11449
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3014
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",224
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",614358
"2008-04-01","OBSERVATION","Order","Unknown","YearMonth",133
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",6710
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",5958
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2288
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19415
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",43
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",346059
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280472
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",493
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16117
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",5791
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonth",2839
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",746
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",476
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",4
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",5921
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",114
"2017-07-24","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3129
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",128785
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",294
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",700160
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",176189
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2907
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283731
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",390
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3208
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2009-12-16","OBSERVATION","Class","Unknown","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2304
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1534
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89243
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19429
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",16615
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2536
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2385
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202636
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",971
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12139
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",299
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12164
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3081
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2923
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",2103
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",482002
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10697
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",810
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",26
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59358
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7021
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",416
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",353
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1432
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",699983
"2018-09-28","UNKNOWN","Unknown","Unknown","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5026
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",31807
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2676
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4130
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2758
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2368
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",601
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",75788
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",310658
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2764
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10764
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",25
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",486
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3190
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",188531
"2010-04-01","OBSERVATION","Unknown","Unknown","YearMonth",637
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60328
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",20501918
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",57200
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17010
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62844
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",6126
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",17445
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2716
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1162
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",186837
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2635
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",369
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71169
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",139
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",227
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",42
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",53141
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3744
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6043
"2010-11-17","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14225
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",500
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2507
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",94
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",86
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23950
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7904651
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",324
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",41
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6703
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",510
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2715
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",9557
"2017-07-24","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",162
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","OBSERVATION","Order","Unknown","YearMonthDay",23
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",3974
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",7548282
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",91
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6073
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1237
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68841
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18709
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",17118
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",7
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",801
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",703660
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",51899
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2011-06-10","OBSERVATION","Family","Unknown","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5635
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",12180
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",919
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",30218
