"snapshot","kingdom","speciesCount"
"2009-09-25",0,1
"2009-09-25",1,17196
"2009-09-25",4,192
"2009-09-25",5,1605
"2009-09-25",6,6358
"2009-09-25",7,54
"2010-04-01",0,1
"2010-04-01",1,17196
"2010-04-01",4,192
"2014-03-28",1,22504
"2010-04-01",5,1605
"2010-04-01",6,7308
"2014-03-28",3,74
"2010-04-01",7,54
"2014-03-28",4,660
"2014-03-28",5,6235
"2014-03-28",6,7879
"2014-03-28",7,168
"2009-06-17",0,1
"2009-06-17",1,17196
"2009-06-17",4,192
"2009-06-17",5,1605
"2009-06-17",6,6358
"2009-06-17",7,54
"2018-07-11",0,2
"2018-07-11",1,23970
"2018-07-11",3,89
"2018-07-11",4,847
"2018-07-11",5,12235
"2018-07-11",6,6480
"2012-01-18",1,551
"2018-07-11",7,369
"2012-01-18",4,148
"2012-01-18",6,1166
"2012-01-18",7,1
"2013-02-20",1,145
"2013-02-20",4,148
"2013-02-20",6,1
"2015-01-19",1,22504
"2017-07-24",0,2
"2013-02-20",7,1
"2017-07-24",1,23797
"2015-01-19",3,74
"2015-01-19",4,660
"2017-07-24",3,89
"2015-01-19",5,6235
"2017-07-24",4,845
"2015-01-19",6,6813
"2017-07-24",5,12257
"2015-01-19",7,168
"2017-07-24",6,6486
"2017-07-24",7,369
"2017-12-22",0,2
"2011-09-05",0,1
"2017-12-22",1,23912
"2011-09-05",1,14746
"2017-12-22",3,89
"2017-12-22",4,847
"2011-09-05",4,282
"2017-12-22",5,12246
"2011-09-05",5,44
"2017-12-22",6,6481
"2011-09-05",6,3327
"2017-12-22",7,369
"2011-09-05",7,1
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,17196
"2010-07-26",1,17196
"2009-12-16",4,192
"2010-07-26",4,192
"2009-12-16",5,1605
"2010-07-26",5,1605
"2009-12-16",6,7094
"2010-07-26",6,7382
"2009-12-16",7,54
"2010-07-26",7,54
"2016-07-04",1,22503
"2016-07-04",3,74
"2016-07-04",4,660
"2016-07-04",5,6223
"2016-07-04",6,6831
"2016-07-04",7,168
"2016-10-07",1,18038
"2016-10-07",3,32
"2016-10-07",4,501
"2016-10-07",5,5148
"2016-10-07",6,4647
"2016-10-07",7,121
"2015-10-01",1,22507
"2015-10-01",3,74
"2015-10-01",4,660
"2015-10-01",5,6235
"2015-10-01",6,6830
"2015-10-01",7,168
"2013-09-10",1,22489
"2013-09-10",3,74
"2013-09-10",4,660
"2013-09-10",5,6235
"2013-09-10",6,7784
"2013-09-10",7,168
"2008-12-17",0,1
"2008-12-17",1,16805
"2008-12-17",3,117
"2008-12-17",4,202
"2008-12-17",5,2600
"2008-12-17",6,6359
"2008-12-17",7,55
"2011-06-10",0,1
"2011-06-10",1,14749
"2011-06-10",4,134
"2011-06-10",5,44
"2011-06-10",6,3326
"2007-12-19",1,8307
"2007-12-19",3,115
"2007-12-19",4,82
"2007-12-19",5,1427
"2007-12-19",6,6198
"2007-12-19",7,3
"2016-01-04",1,22507
"2016-01-04",3,74
"2016-01-04",4,660
"2016-01-04",5,6235
"2016-01-04",6,6832
"2016-01-04",7,168
"2018-04-09",0,2
"2018-04-09",1,23912
"2018-04-09",3,89
"2018-04-09",4,847
"2018-04-09",5,12246
"2018-04-09",6,6482
"2018-04-09",7,369
"2008-06-27",0,1
"2008-06-27",1,16792
"2008-06-27",3,115
"2008-06-27",4,201
"2008-06-27",5,2524
"2008-06-27",6,6358
"2008-06-27",7,55
"2010-11-17",0,1
"2010-11-17",1,14858
"2010-11-17",4,135
"2010-11-17",5,44
"2010-11-17",6,7292
"2019-04-06",0,2
"2019-04-06",1,26325
"2019-04-06",3,107
"2019-04-06",4,849
"2019-04-06",5,12259
"2019-04-06",6,6559
"2019-04-06",7,363
"2013-05-21",1,145
"2013-05-21",4,148
"2013-05-21",6,1
"2013-05-21",7,1
"2015-04-09",1,22504
"2015-04-09",3,74
"2011-02-21",0,1
"2015-04-09",4,660
"2011-02-21",1,14750
"2015-04-09",5,6235
"2015-04-09",6,6821
"2015-04-09",7,168
"2011-02-21",4,134
"2011-02-21",5,44
"2011-02-21",6,3309
"2019-01-01",0,2
"2019-01-01",1,26624
"2019-01-01",3,123
"2019-01-01",4,960
"2019-01-01",5,12273
"2019-01-01",6,6615
"2019-01-01",7,377
"2008-04-01",1,8307
"2008-04-01",3,115
"2008-04-01",4,82
"2008-04-01",5,1427
"2008-04-01",6,6198
"2008-04-01",7,3
"2017-10-12",0,2
"2017-10-12",1,23797
"2017-10-12",3,89
"2017-10-12",4,845
"2017-10-12",5,12257
"2017-10-12",6,6487
"2017-10-12",7,369
"2013-07-09",1,22489
"2013-07-09",3,74
"2013-07-09",4,660
"2012-10-31",1,551
"2013-07-09",5,6235
"2013-07-09",6,6577
"2013-07-09",7,168
"2012-10-31",4,148
"2012-10-31",6,1211
"2012-10-31",7,1
"2018-09-28",0,2
"2018-09-28",1,24208
"2018-09-28",3,97
"2018-09-28",4,878
"2018-09-28",5,12246
"2018-09-28",6,6571
"2018-09-28",7,376
"2019-07-01",0,2
"2019-07-01",1,27112
"2019-07-01",3,107
"2019-07-01",4,849
"2019-07-01",5,12259
"2019-07-01",6,6560
"2019-07-01",7,363
"2017-04-12",1,19200
"2017-04-12",3,74
"2017-04-12",4,543
"2017-04-12",5,5787
"2017-04-12",6,5077
"2017-04-12",7,144
"2009-04-06",0,1
"2009-04-06",1,17196
"2009-04-06",4,192
"2009-04-06",5,1605
"2009-04-06",6,6358
"2009-04-06",7,54
"2016-04-05",1,22507
"2016-04-05",3,74
"2016-04-05",4,660
"2016-04-05",5,6235
"2016-04-05",6,6832
"2016-04-05",7,168
"2013-12-20",1,22489
"2013-12-20",3,74
"2016-12-27",1,19202
"2013-12-20",4,660
"2013-12-20",5,6235
"2016-12-27",3,75
"2013-12-20",6,7784
"2016-12-27",4,544
"2013-12-20",7,168
"2016-12-27",5,5816
"2016-12-27",6,5081
"2016-12-27",7,145
"2008-10-10",0,1
"2008-10-10",1,16805
"2008-10-10",3,117
"2008-10-10",4,202
"2008-10-10",5,2600
"2008-10-10",6,6359
