"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",50442,52197,10350,212,15
"2013-07-09",16261,24100,9660,165,15
"2015-01-19",45066,48745,10264,196,15
"2008-12-17",6047,14021,5458,10,0
"2018-07-11",59866,66078,13504,188,17
"2011-02-21",19765,25186,9133,70,0
"2008-06-27",5703,13545,5416,4,0
"2013-12-20",23908,28978,9834,169,15
"2017-12-22",57445,64215,13442,179,17
"2014-03-28",25806,31226,9861,171,15
"2015-04-09",50265,52125,10350,211,15
"2008-10-10",6047,14021,5458,10,0
"2013-09-10",23908,28978,9834,169,15
"2009-04-06",6089,14080,5492,28,0
"2012-07-13",23009,28243,9614,164,15
"2014-09-08",27441,33758,9896,172,15
"2016-10-07",53503,54154,4733,162,17
"2010-07-26",17095,20984,5646,30,0
"2016-07-04",52181,53825,10384,216,17
"2018-04-09",59536,65811,13489,187,17
"2016-01-04",50711,52360,10358,212,15
"2016-04-05",51259,53150,10386,215,15
"2011-06-10",20747,26153,9410,70,0
"2012-01-18",14960,22566,9364,160,15
"2008-04-01",4454,7429,4007,0,0
"2010-04-01",14603,17670,5506,28,0
"2017-10-12",57306,64236,13295,177,17
"2017-07-24",57198,64147,13292,177,17
"2019-07-01",75360,86786,15951,539,18
"2019-01-01",73124,80451,14912,285,18
"2009-09-25",6145,14091,5492,28,0
"2017-04-12",56612,61727,6213,157,17
"2007-12-19",4435,7398,3994,0,0
"2009-12-16",13879,17418,5505,28,0
"2011-09-05",20789,26183,9374,181,15
"2019-04-06",74997,85305,15858,531,18
"2010-11-17",19664,25339,9150,66,0
"2018-09-28",60007,66250,13562,193,17
"2012-12-11",5928,17716,9524,118,15
"2015-10-01",50627,52326,10357,212,15
"2016-12-27",56399,61511,6253,157,17
"2009-06-17",6127,14091,5492,28,0
"2013-02-20",5946,17726,9525,118,15
"2012-10-31",15469,23186,9653,161,15
"2013-05-21",15800,23227,9514,121,15
"2012-03-26",15143,22598,9400,161,15
