"snapshot","kingdom","speciesCount"
"2009-09-25",0,7
"2009-09-25",1,24206
"2009-09-25",4,217
"2009-09-25",5,5374
"2009-09-25",6,86965
"2009-09-25",7,64
"2010-04-01",0,7
"2010-04-01",1,24206
"2014-03-28",0,9
"2010-04-01",4,217
"2014-03-28",1,37319
"2010-04-01",5,5377
"2010-04-01",6,137675
"2014-03-28",3,74
"2010-04-01",7,64
"2014-03-28",4,711
"2014-03-28",5,11084
"2014-03-28",6,183567
"2014-03-28",7,177
"2009-06-17",0,1
"2009-06-17",1,18913
"2009-06-17",4,192
"2009-06-17",5,2056
"2009-06-17",6,45907
"2009-06-17",7,57
"2018-07-11",0,356
"2018-07-11",1,206676
"2018-07-11",2,33
"2018-07-11",3,1893
"2018-07-11",4,9747
"2018-07-11",5,20838
"2012-01-18",0,9
"2018-07-11",6,228424
"2012-01-18",1,36762
"2018-07-11",7,710
"2012-01-18",3,44
"2012-01-18",4,708
"2012-01-18",5,10493
"2012-01-18",6,165001
"2012-01-18",7,156
"2013-02-20",1,22118
"2013-02-20",3,68
"2013-02-20",4,667
"2013-02-20",5,6425
"2015-01-19",0,24
"2013-02-20",6,6428
"2015-01-19",1,65677
"2017-07-24",0,388
"2013-02-20",7,174
"2015-01-19",2,33
"2017-07-24",1,194688
"2015-01-19",3,1765
"2017-07-24",2,33
"2015-01-19",4,1154
"2017-07-24",3,1898
"2015-01-19",5,12156
"2017-07-24",4,8163
"2015-01-19",6,194483
"2017-07-24",5,20846
"2015-01-19",7,239
"2017-07-24",6,225662
"2017-07-24",7,714
"2017-12-22",0,388
"2011-09-05",0,7
"2017-12-22",1,194712
"2011-09-05",1,36775
"2017-12-22",2,33
"2017-12-22",3,1898
"2011-09-05",3,43
"2017-12-22",4,8164
"2011-09-05",4,714
"2017-12-22",5,20848
"2011-09-05",5,8609
"2017-12-22",6,226532
"2011-09-05",6,153519
"2017-12-22",7,714
"2011-09-05",7,162
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,24206
"2010-07-26",1,24206
"2009-12-16",4,217
"2010-07-26",4,217
"2009-12-16",5,5377
"2010-07-26",5,5377
"2009-12-16",6,129284
"2010-07-26",6,142737
"2009-12-16",7,64
"2010-07-26",7,64
"2016-07-04",0,385
"2016-07-04",1,183078
"2016-07-04",2,33
"2016-07-04",3,1891
"2016-07-04",4,7974
"2016-07-04",5,15769
"2016-07-04",6,223843
"2016-07-04",7,524
"2016-10-07",0,382
"2016-10-07",1,181356
"2016-10-07",2,33
"2016-10-07",3,1869
"2016-10-07",4,7931
"2016-10-07",5,15069
"2016-10-07",6,223282
"2016-10-07",7,483
"2015-10-01",0,382
"2015-10-01",1,176782
"2015-10-01",2,33
"2015-10-01",3,1891
"2015-10-01",4,7965
"2015-10-01",5,15634
"2015-10-01",6,220755
"2015-10-01",7,524
"2013-09-10",0,9
"2013-09-10",1,37290
"2013-09-10",3,74
"2013-09-10",4,710
"2013-09-10",5,10995
"2013-09-10",6,173817
"2013-09-10",7,177
"2008-12-17",0,4
"2008-12-17",1,17436
"2008-12-17",3,231
"2008-12-17",4,475
"2008-12-17",5,17813
"2008-12-17",6,44974
"2008-12-17",7,129
"2011-06-10",0,7
"2011-06-10",1,36682
"2011-06-10",3,41
"2011-06-10",4,566
"2011-06-10",5,8657
"2011-06-10",6,153502
"2011-06-10",7,163
"2007-12-19",0,3
"2007-12-19",1,8938
"2007-12-19",3,229
"2007-12-19",4,356
"2007-12-19",5,15968
"2007-12-19",6,43849
"2007-12-19",7,92
"2016-01-04",0,381
"2016-01-04",1,176781
"2016-01-04",2,33
"2016-01-04",3,1891
"2016-01-04",4,7964
"2016-01-04",5,15601
"2016-01-04",6,220826
"2016-01-04",7,524
"2018-04-09",0,357
"2018-04-09",1,205003
"2018-04-09",2,33
"2018-04-09",3,1893
"2018-04-09",4,9728
"2018-04-09",5,20844
"2018-04-09",6,228148
"2018-04-09",7,710
"2008-06-27",0,4
"2008-06-27",1,17423
"2008-06-27",3,229
"2008-06-27",4,474
"2008-06-27",5,16659
"2008-06-27",6,44117
"2008-06-27",7,123
"2010-11-17",0,7
"2010-11-17",1,31649
"2010-11-17",3,35
"2010-11-17",4,515
"2010-11-17",5,8188
"2010-11-17",6,149250
"2010-11-17",7,118
"2019-04-06",0,1085
"2019-04-06",1,232097
"2019-04-06",2,140
"2019-04-06",3,5947
"2019-04-06",4,10915
"2019-04-06",5,22782
"2019-04-06",6,232202
"2019-04-06",7,903
"2013-05-21",0,9
"2019-04-06",8,360
"2013-05-21",1,31396
"2013-05-21",3,68
"2013-05-21",4,714
"2013-05-21",5,10650
"2013-05-21",6,87921
"2013-05-21",7,172
"2015-04-09",0,382
"2015-04-09",1,174212
"2015-04-09",2,33
"2015-04-09",3,1891
"2011-02-21",0,7
"2015-04-09",4,7957
"2011-02-21",1,32139
"2015-04-09",5,15595
"2015-04-09",6,220097
"2011-02-21",3,41
"2015-04-09",7,524
"2011-02-21",4,540
"2011-02-21",5,8269
"2011-02-21",6,148867
"2011-02-21",7,126
"2019-01-01",0,586
"2019-01-01",1,228609
"2019-01-01",2,106
"2019-01-01",3,3255
"2019-01-01",4,10216
"2019-01-01",5,22382
"2019-01-01",6,231796
"2019-01-01",7,748
"2019-01-01",8,350
"2008-04-01",0,3
"2008-04-01",1,8938
"2008-04-01",3,229
"2008-04-01",4,356
"2008-04-01",5,15968
"2008-04-01",6,43957
"2008-04-01",7,92
"2017-10-12",0,388
"2017-10-12",1,194688
"2017-10-12",2,33
"2017-10-12",3,1898
"2017-10-12",4,8163
"2017-10-12",5,20849
"2017-10-12",6,226297
"2017-10-12",7,714
"2013-07-09",0,9
"2013-07-09",1,37290
"2013-07-09",3,74
"2013-07-09",4,710
"2012-10-31",1,28107
"2013-07-09",5,10995
"2013-07-09",6,89074
"2012-10-31",3,68
"2013-07-09",7,177
"2012-10-31",4,667
"2012-10-31",5,6757
"2012-10-31",6,134007
"2012-10-31",7,177
"2018-09-28",0,357
"2018-09-28",1,207464
"2018-09-28",2,33
"2018-09-28",3,1896
"2018-09-28",4,9879
"2018-09-28",5,20857
"2018-09-28",6,228812
"2018-09-28",7,716
"2019-07-01",0,1133
"2019-07-01",1,234348
"2019-07-01",2,141
"2019-07-01",3,5970
"2019-07-01",4,10943
"2019-07-01",5,22870
"2019-07-01",6,231281
"2019-07-01",7,921
"2019-07-01",8,369
"2017-04-12",0,386
"2017-04-12",1,192083
"2017-04-12",2,33
"2017-04-12",3,1887
"2017-04-12",4,7939
"2017-04-12",5,15531
"2017-04-12",6,223647
"2017-04-12",7,504
"2009-04-06",0,1
"2009-04-06",1,18913
"2009-04-06",4,192
"2009-04-06",5,2056
"2009-04-06",6,44997
"2009-04-06",7,57
"2016-04-05",0,381
"2016-04-05",1,176781
"2016-04-05",2,33
"2016-04-05",3,1891
"2016-04-05",4,7966
"2016-04-05",5,15739
"2016-04-05",6,222426
"2016-04-05",7,524
"2013-12-20",0,9
"2013-12-20",1,37290
"2016-12-27",0,382
"2013-12-20",3,74
"2016-12-27",1,191768
"2013-12-20",4,710
"2016-12-27",2,33
"2013-12-20",5,10995
"2016-12-27",3,1887
"2013-12-20",6,173817
"2016-12-27",4,7940
"2013-12-20",7,177
"2016-12-27",5,15493
"2016-12-27",6,223305
"2016-12-27",7,505
"2008-10-10",0,4
"2008-10-10",1,17436
"2008-10-10",3,231
"2008-10-10",4,475
"2008-10-10",5,17813
"2008-10-10",6,44974
"2008-10-10",7,129
"2012-03-26",0,9
"2012-03-26",1,36820
"2012-07-13",0,9
"2012-07-13",1,37153
"2012-03-26",3,44
"2012-03-26",4,706
"2012-07-13",3,68
"2012-03-26",5,10464
"2012-07-13",4,713
"2012-03-26",6,167332
"2012-07-13",5,10785
"2012-03-26",7,148
"2012-07-13",6,170844
"2012-07-13",7,179
"2012-12-11",1,22117
"2012-12-11",3,68
"2012-12-11",4,667
"2012-12-11",5,6391
"2012-12-11",6,6428
"2012-12-11",7,174
"2015-07-03",0,382
"2015-07-03",1,174212
"2015-07-03",2,33
"2015-07-03",3,1891
"2015-07-03",4,7957
"2015-07-03",5,15609
"2015-07-03",6,220370
"2015-07-03",7,524
"2014-09-08",0,10
"2014-09-08",1,37485
"2014-09-08",3,74
"2014-09-08",4,711
"2014-09-08",5,11163
"2014-09-08",6,189172
"2014-09-08",7,177
