"snapshot","national","international"
"2015-07-03",38451174,9247480
"2013-07-09",37592376,3275685
"2015-01-19",38204724,7981895
"2008-12-17",15976494,1407516
"2018-07-11",64405842,11816179
"2011-02-21",32009511,2212010
"2008-06-27",15954947,1362338
"2013-12-20",37616916,3748212
"2017-12-22",64585961,11736229
"2014-03-28",37620936,3884863
"2015-04-09",38446660,9241743
"2008-10-10",15976494,1407441
"2013-09-10",37616916,3748212
"2009-04-06",15933139,1273644
"2012-07-13",36159569,3651201
"2014-09-08",37635414,3843317
"2016-10-07",12133780,8791087
"2010-07-26",15977774,1806776
"2016-07-04",38372621,9508001
"2018-04-09",64979549,11610436
"2016-01-04",38460418,9286054
"2016-04-05",38466572,9356532
"2011-06-10",36865573,2266098
"2012-01-18",32850207,3525585
"2008-04-01",13979522,1334070
"2010-04-01",15977615,1764655
"2017-10-12",60850556,11857761
"2017-07-24",60811232,11844954
"2019-07-01",67228020,24540869
"2019-01-01",64971015,15647554
"2009-09-25",15975067,1501195
"2017-04-12",15720649,11606406
"2007-12-19",13979522,1322248
"2009-12-16",15977570,1725549
"2011-09-05",36209859,3757207
"2019-04-06",67215064,27179146
"2010-11-17",39935892,2876507
"2018-09-28",64801724,11875754
"2012-12-11",37061041,2632560
"2015-10-01",38460466,9282758
"2016-12-27",15370354,11573524
"2009-06-17",15933206,1276448
"2013-02-20",37090996,2632569
"2012-10-31",36966658,3276581
"2013-05-21",32724397,3053691
"2012-03-26",34225937,3538762
