"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"UNKNOWN",109907
"2008-04-01",6,"PRESERVED_SPECIMEN",134006
"2013-09-10",5,"OBSERVATION",2073576
"2018-07-11",7,"HUMAN_OBSERVATION",58829
"2017-10-12",2,"UNKNOWN",4427
"2011-09-05",4,"PRESERVED_SPECIMEN",175
"2019-07-01",5,"MATERIAL_SAMPLE",384467
"2015-07-03",7,"PRESERVED_SPECIMEN",3923
"2017-12-22",7,"PRESERVED_SPECIMEN",3934
"2007-12-19",5,"LIVING_SPECIMEN",21296
"2007-12-19",5,"OBSERVATION",34642
"2017-07-24",1,"UNKNOWN",4320100
"2009-12-16",6,"PRESERVED_SPECIMEN",623869
"2019-01-01",5,"LIVING_SPECIMEN",1436
"2015-01-19",6,"LIVING_SPECIMEN",99023
"2015-01-19",6,"OBSERVATION",21637630
"2018-07-11",4,"OBSERVATION",753939
"2012-01-18",0,"PRESERVED_SPECIMEN",5063
"2013-07-09",6,"PRESERVED_SPECIMEN",624607
"2011-06-10",3,"PRESERVED_SPECIMEN",98
"2015-10-01",4,"UNKNOWN",64067
"2012-12-11",4,"UNKNOWN",134869
"2016-01-04",0,"UNKNOWN",12335
"2008-06-27",0,"UNKNOWN",180
"2016-04-05",5,"UNKNOWN",44048
"2019-04-06",6,"PRESERVED_SPECIMEN",2688145
"2010-04-01",7,"PRESERVED_SPECIMEN",36
"2018-07-11",1,"LITERATURE",42087
"2016-12-27",6,"LIVING_SPECIMEN",101309
"2016-12-27",6,"OBSERVATION",6132066
"2017-12-22",0,"HUMAN_OBSERVATION",19025
"2018-04-09",4,"UNKNOWN",65639
"2008-10-10",6,"UNKNOWN",238
"2008-04-01",7,"PRESERVED_SPECIMEN",111
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",21639256
"2017-10-12",3,"UNKNOWN",68070
"2019-01-01",0,"HUMAN_OBSERVATION",88181
"2011-09-05",5,"PRESERVED_SPECIMEN",35052
"2014-03-28",0,"PRESERVED_SPECIMEN",6341
"2019-07-01",6,"MATERIAL_SAMPLE",3578084
"2010-11-17",0,"LIVING_SPECIMEN",89
"2010-11-17",0,"OBSERVATION",26616
"2012-07-13",0,"LIVING_SPECIMEN",273
"2007-12-19",6,"OBSERVATION",12181479
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2017-07-24",2,"UNKNOWN",4427
"2009-12-16",7,"PRESERVED_SPECIMEN",36
"2019-01-01",6,"LIVING_SPECIMEN",106132
"2013-05-21",6,"LIVING_SPECIMEN",95585
"2015-04-09",3,"PRESERVED_SPECIMEN",1139
"2018-07-11",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",49572
"2015-01-19",7,"OBSERVATION",1704
"2018-07-11",5,"OBSERVATION",1018
"2012-01-18",1,"PRESERVED_SPECIMEN",75577
"2013-07-09",7,"PRESERVED_SPECIMEN",105
"2011-06-10",4,"PRESERVED_SPECIMEN",175
"2015-10-01",5,"UNKNOWN",44048
"2012-12-11",5,"UNKNOWN",2425236
"2016-01-04",1,"UNKNOWN",3232425
"2008-06-27",1,"UNKNOWN",7883
"2016-04-05",6,"UNKNOWN",1280125
"2019-04-06",7,"PRESERVED_SPECIMEN",4937
"2016-10-07",1,"HUMAN_OBSERVATION",103
"2018-09-28",3,"HUMAN_OBSERVATION",1829
"2016-12-27",7,"OBSERVATION",985
"2017-12-22",1,"HUMAN_OBSERVATION",40452887
"2018-04-09",5,"UNKNOWN",44048
"2008-10-10",7,"UNKNOWN",362
"2011-02-21",1,"FOSSIL_SPECIMEN",16920
"2013-09-10",7,"OBSERVATION",1704
"2017-10-12",4,"UNKNOWN",65639
"2019-01-01",1,"HUMAN_OBSERVATION",40945367
"2011-09-05",6,"PRESERVED_SPECIMEN",881721
"2014-03-28",1,"PRESERVED_SPECIMEN",65910
"2019-07-01",7,"MATERIAL_SAMPLE",323037
"2018-09-28",0,"LIVING_SPECIMEN",305
"2019-04-06",0,"HUMAN_OBSERVATION",88178
"2018-09-28",0,"OBSERVATION",482865
"2019-07-01",0,"PRESERVED_SPECIMEN",498449
"2010-11-17",1,"LIVING_SPECIMEN",37
"2007-12-19",7,"LIVING_SPECIMEN",171
"2010-11-17",1,"OBSERVATION",1237013
"2012-07-13",1,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",20
"2012-03-26",1,"FOSSIL_SPECIMEN",22462
"2017-07-24",3,"UNKNOWN",68070
"2019-01-01",7,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",71230
"2018-07-11",6,"LIVING_SPECIMEN",104994
"2013-05-21",7,"OBSERVATION",75
"2018-07-11",6,"OBSERVATION",212781
"2011-06-10",5,"PRESERVED_SPECIMEN",35052
"2015-10-01",6,"UNKNOWN",1280126
"2012-12-11",6,"UNKNOWN",17943104
"2016-01-04",2,"UNKNOWN",4427
"2008-06-27",2,"UNKNOWN",7
"2016-04-05",7,"UNKNOWN",10902
"2019-04-06",8,"PRESERVED_SPECIMEN",709
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",12335
"2018-09-28",4,"HUMAN_OBSERVATION",172090
"2010-07-26",0,"LIVING_SPECIMEN",79
"2010-07-26",0,"OBSERVATION",48763
"2018-04-09",6,"UNKNOWN",1291459
"2017-10-12",5,"UNKNOWN",44048
"2011-09-05",7,"PRESERVED_SPECIMEN",51
"2019-07-01",8,"MATERIAL_SAMPLE",35183
