"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",40,549,144,0,0
"2018-04-09",40,549,144,0,0
"2018-07-11",40,549,144,0,0
"2018-09-28",40,549,144,0,0
"2019-01-01",40,549,144,0,0
"2019-04-06",40,465,245,0,0
"2019-07-01",86,568,248,0,0
"2019-10-09",80,572,273,0,0
"2020-01-01",80,572,273,0,0
"2020-04-01",80,572,273,0,0
"2020-07-01",86,521,336,0,0
"2020-10-01",86,521,336,0,0
"2021-01-01",86,521,336,0,0
"2021-04-01",140,529,336,0,0
"2021-07-01",168,548,375,0,0
"2021-10-01",305,677,375,0,0
"2022-01-01",305,677,375,0,0
"2022-04-01",307,656,397,0,0
"2022-07-01",336,722,400,0,0
"2022-10-01",336,723,400,0,0
