"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",181,28,0,0,0
"2008-04-01",489,75,0,0,0
"2008-06-27",489,75,0,0,0
"2008-10-10",486,72,0,0,0
"2008-12-17",487,72,0,0,0
"2009-04-06",488,72,0,0,0
"2009-06-17",545,86,0,0,0
"2009-09-25",710,193,0,0,0
"2009-12-16",708,192,0,0,0
"2010-04-01",711,198,0,0,0
"2010-07-26",711,198,0,0,0
"2010-11-17",718,203,0,0,0
"2011-02-21",718,211,0,0,0
"2011-06-10",716,210,0,0,0
"2011-09-05",716,210,0,0,0
"2012-01-18",718,210,0,0,0
"2012-03-26",720,211,0,0,0
"2012-07-13",743,241,0,0,0
"2012-10-31",743,242,0,0,0
"2012-12-11",743,242,0,0,0
"2013-02-20",743,242,0,0,0
"2013-05-21",745,242,0,0,0
"2013-07-09",746,246,0,0,0
"2013-09-10",755,254,0,0,0
"2013-12-20",759,250,0,0,0
"2014-03-28",763,250,0,0,0
"2014-09-08",813,438,0,0,0
"2015-01-19",800,438,0,0,0
"2015-04-09",805,439,0,0,0
"2015-07-03",816,416,0,0,0
"2015-10-01",817,416,0,0,0
"2016-01-04",788,401,0,0,0
"2016-04-05",845,1350,0,0,0
"2016-07-04",851,1356,0,0,0
"2016-10-07",852,1358,0,0,0
"2016-12-27",854,1359,0,0,0
"2017-04-12",854,1359,0,0,0
"2017-07-24",854,1362,0,0,0
"2017-10-12",883,1365,0,0,0
"2017-12-22",886,1374,0,0,0
"2018-04-09",976,1389,0,0,0
"2018-07-11",1000,1420,0,0,0
"2018-09-28",1004,1422,0,0,0
"2019-01-01",1009,1432,0,0,0
"2019-04-06",1030,1465,0,0,0
"2019-07-01",1053,1474,0,0,0
"2019-10-09",1057,1473,0,0,0
"2020-01-01",1049,1472,0,0,0
"2020-04-01",1057,1475,0,0,0
"2020-07-01",1106,1497,0,0,0
"2020-10-01",1117,1507,0,0,0
"2021-01-01",1192,1565,0,0,0
"2021-04-01",1216,1588,0,0,0
"2021-07-01",1224,1591,0,0,0
"2021-10-01",1238,1606,0,0,0
"2022-01-01",1237,1614,0,0,0
"2022-04-01",1251,1621,0,0,0
"2022-07-01",1265,1620,0,0,0
"2022-10-01",1284,1637,0,0,0
"2023-01-01",1268,1658,0,0,0
"2023-04-01",1225,1654,0,0,0
"2023-07-01",1230,1661,0,0,0
"2023-10-01",1261,1692,0,0,0
