"snapshot","national","international"
"2007-12-19",0,3277
"2008-04-01",0,3623
"2008-06-27",0,4186
"2008-10-10",0,4206
"2008-12-17",0,4280
"2009-04-06",0,4366
"2009-06-17",0,4410
"2009-09-25",0,4699
"2009-12-16",0,4757
"2010-04-01",0,5359
"2010-07-26",0,5262
"2010-11-17",0,7660
"2011-02-21",0,9076
"2011-06-10",0,9725
"2011-09-05",0,9812
"2012-01-18",0,9085
"2012-03-26",0,9423
"2012-07-13",0,9855
"2012-10-31",0,11599
"2012-12-11",0,11304
"2013-02-20",0,11412
"2013-05-21",0,10935
"2013-07-09",0,11142
"2013-09-10",0,12990
"2013-12-20",0,17766
"2014-03-28",0,15406
"2014-09-08",0,15647
"2015-01-19",0,17821
"2015-04-09",0,18065
"2015-07-03",0,18052
"2015-10-01",0,19439
"2016-01-04",0,19657
"2016-04-05",0,19875
"2016-07-04",0,20199
"2016-10-07",0,20429
"2016-12-27",0,21596
"2017-04-12",0,21420
"2017-07-24",0,21539
"2017-10-12",0,21546
"2017-12-22",4876,17454
"2018-04-09",4876,17703
"2018-07-11",4876,18354
"2018-09-28",4876,18412
"2019-01-01",4876,18173
"2019-04-06",8412,18453
"2019-07-01",8412,18297
"2019-10-09",8412,20444
"2020-01-01",8412,21819
"2020-04-01",8412,22117
"2020-07-01",13561,24201
"2020-10-01",13561,25605
"2021-01-01",13561,26566
