"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",110,47,0,0,0
"2008-04-01",115,53,0,0,0
"2008-06-27",112,53,0,0,0
"2008-10-10",112,53,0,0,0
"2008-12-17",106,48,0,0,0
"2009-04-06",114,48,0,0,0
"2009-06-17",113,49,0,0,0
"2009-09-25",131,60,0,0,0
"2009-12-16",134,62,0,0,0
"2010-04-01",149,62,0,0,0
"2010-07-26",149,63,0,0,0
"2010-11-17",377,115,0,0,0
"2011-02-21",355,110,0,0,0
"2011-06-10",368,124,0,0,0
"2011-09-05",369,124,0,0,0
"2012-01-18",370,124,0,0,0
"2012-03-26",372,124,0,0,0
"2012-07-13",449,185,0,0,0
"2012-10-31",482,189,0,0,0
"2012-12-11",483,189,0,0,0
"2013-02-20",495,198,0,0,0
"2013-05-21",511,202,0,0,0
"2013-07-09",512,205,0,0,0
"2013-09-10",520,257,0,0,0
"2013-12-20",520,257,0,0,0
"2014-03-28",552,265,0,0,0
"2014-09-08",572,282,0,0,0
"2015-01-19",658,320,0,0,0
"2015-04-09",674,344,0,0,0
"2015-07-03",682,352,0,0,0
"2015-10-01",686,351,0,0,0
"2016-01-04",478,266,1,0,0
"2016-04-05",723,383,1,0,0
"2016-07-04",718,388,1,0,0
"2016-10-07",730,391,1,0,0
"2016-12-27",734,395,1,0,0
"2017-04-12",740,394,1,0,0
"2017-07-24",743,395,1,0,0
"2017-10-12",750,401,2,0,0
"2017-12-22",746,432,2,0,0
"2018-04-09",760,438,2,0,0
"2018-07-11",747,463,2,0,0
"2018-09-28",749,464,2,0,0
"2019-01-01",748,471,2,0,0
"2019-04-06",760,481,2,0,0
"2019-07-01",805,561,2,0,0
"2019-10-09",839,580,2,0,0
"2020-01-01",834,557,2,0,0
"2020-04-01",830,595,2,0,0
"2020-07-01",887,622,4,0,0
"2020-10-01",900,686,4,0,0
"2021-01-01",891,715,4,0,0
