"snapshot","occurrenceCount"
"2007-12-19",28429
"2008-04-01",31118
"2008-06-27",28903
"2008-10-10",28909
"2008-12-17",31064
"2009-04-06",31224
"2009-06-17",31683
"2009-09-25",31812
"2009-12-16",31665
"2010-04-01",31898
"2010-07-26",31437
"2010-11-17",6707
"2011-02-21",7936
"2011-06-10",8091
"2011-09-05",6960
"2012-01-18",8188
"2012-03-26",8265
"2012-07-13",8621
"2012-10-31",9250
"2012-12-11",9257
"2013-02-20",9557
"2013-05-21",9964
"2013-07-09",10576
"2013-09-10",10954
"2013-12-20",9689
"2014-03-28",9971
"2014-09-08",11820
"2015-01-19",11745
"2015-04-09",12372
"2015-07-03",12892
"2015-10-01",12871
"2016-01-04",46581
"2016-04-05",34678
"2016-07-04",34943
"2016-10-07",38621
"2016-12-27",43244
"2017-04-12",44517
"2017-07-24",46713
"2017-10-12",62958
"2017-12-22",72919
"2018-04-09",73584
"2018-07-11",77542
"2018-09-28",80198
"2019-01-01",80875
"2019-04-06",128182
"2019-07-01",128594
"2019-10-09",176346
"2020-01-01",189210
"2020-04-01",189809
"2020-07-01",203950
"2020-10-01",208360
"2021-01-01",211087
"2021-04-01",225446
"2021-07-01",247506
"2021-10-01",250051
