"snapshot","speciesCount"
"2007-12-19",18866
"2008-04-01",18887
"2008-06-27",18905
"2008-10-10",18906
"2008-12-17",18967
"2009-04-06",18986
"2009-06-17",19001
"2009-09-25",19016
"2009-12-16",19017
"2010-04-01",19024
"2010-07-26",18981
"2010-11-17",1181
"2011-02-21",1245
"2011-06-10",1267
"2011-09-05",1263
"2012-01-18",1390
"2012-03-26",1416
"2012-07-13",1438
"2012-10-31",1701
"2012-12-11",1706
"2013-02-20",1711
"2013-05-21",1817
"2013-07-09",2180
"2013-09-10",2198
"2013-12-20",1871
"2014-03-28",1931
"2014-09-08",2023
"2015-01-19",2126
"2015-04-09",2208
"2015-07-03",2352
"2015-10-01",2390
"2016-01-04",5550
"2016-04-05",5325
"2016-07-04",5352
"2016-10-07",5511
"2016-12-27",5551
"2017-04-12",5704
"2017-07-24",5992
"2017-10-12",6380
"2017-12-22",6741
"2018-04-09",6834
"2018-07-11",6884
"2018-09-28",7247
"2019-01-01",7281
"2019-04-06",7357
"2019-07-01",7463
"2019-10-09",8115
"2020-01-01",8389
"2020-04-01",8398
"2020-07-01",8452
"2020-10-01",8534
"2021-01-01",8510
"2021-04-01",8806
"2021-07-01",8895
"2021-10-01",9177
