"snapshot","kingdom","speciesCount"
"2007-12-19",1,18060
"2007-12-19",4,15
"2007-12-19",5,270
"2007-12-19",6,519
"2007-12-19",7,2
"2008-04-01",1,18061
"2008-04-01",4,15
"2008-04-01",5,271
"2008-04-01",6,538
"2008-04-01",7,2
"2008-06-27",1,18061
"2008-06-27",3,1
"2008-06-27",4,15
"2008-06-27",5,271
"2008-06-27",6,553
"2008-06-27",7,4
"2008-10-10",1,18062
"2008-10-10",3,1
"2008-10-10",4,15
"2008-10-10",5,274
"2008-10-10",6,550
"2008-10-10",7,4
"2008-12-17",1,18119
"2008-12-17",3,1
"2008-12-17",4,15
"2008-12-17",5,274
"2008-12-17",6,554
"2008-12-17",7,4
"2009-04-06",1,18124
"2009-04-06",3,1
"2009-04-06",4,15
"2009-04-06",5,273
"2009-04-06",6,569
"2009-04-06",7,4
"2009-06-17",1,18127
"2009-06-17",3,1
"2009-06-17",4,15
"2009-06-17",5,283
"2009-06-17",6,571
"2009-06-17",7,4
"2009-09-25",1,18134
"2009-09-25",3,1
"2009-09-25",4,15
"2009-09-25",5,288
"2009-09-25",6,574
"2009-09-25",7,4
"2009-12-16",1,18134
"2009-12-16",3,1
"2009-12-16",4,15
"2009-12-16",5,288
"2009-12-16",6,575
"2009-12-16",7,4
"2010-04-01",1,18134
"2010-04-01",3,1
"2010-04-01",4,15
"2010-04-01",5,288
"2010-04-01",6,583
"2010-04-01",7,3
"2010-07-26",1,18111
"2010-07-26",3,1
"2010-07-26",4,15
"2010-07-26",5,277
"2010-07-26",6,573
"2010-07-26",7,4
"2010-11-17",1,612
"2010-11-17",3,1
"2010-11-17",4,15
"2010-11-17",5,280
"2010-11-17",6,269
"2010-11-17",7,4
"2011-02-21",1,610
"2011-02-21",3,1
"2011-02-21",4,17
"2011-02-21",5,287
"2011-02-21",6,327
"2011-02-21",7,3
"2011-06-10",1,622
"2011-06-10",3,1
"2011-06-10",4,17
"2011-06-10",5,294
"2011-06-10",6,329
"2011-06-10",7,4
"2011-09-05",1,621
"2011-09-05",3,1
"2011-09-05",4,17
"2011-09-05",5,294
"2011-09-05",6,326
"2011-09-05",7,4
"2012-01-18",1,736
"2012-01-18",3,1
