"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",586
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",405
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4335
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",19172
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",186
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2906
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",365
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",843
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",587
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2999
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4299
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",20165
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",196
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",365
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",476
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",966
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",423
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",18807
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2998
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3527
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",365
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1090
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",423
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",57
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2998
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",18710
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3449
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",243
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",412
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",757
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",103
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",365
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1297
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",53
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2999
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",516
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",423
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3437
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",18568
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",243
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",414
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",766
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",103
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",365
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1322
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",423
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",18579
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",53
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2998
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3439
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",516
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",103
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",243
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",414
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
