"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",21,9,0,0,0
"2008-04-01",20,9,0,0,0
"2008-06-27",20,8,0,0,0
"2008-10-10",10,8,0,0,0
"2008-12-17",10,8,0,0,0
"2009-04-06",10,8,0,0,0
"2009-06-17",10,8,0,0,0
"2009-09-25",10,8,0,0,0
"2009-12-16",12,8,0,0,0
"2010-04-01",72,73,0,0,0
"2010-07-26",78,74,0,0,0
"2010-11-17",77,73,0,0,0
"2011-02-21",80,73,0,0,0
"2011-06-10",81,73,0,0,0
"2011-09-05",83,73,0,0,0
"2012-01-18",92,72,0,0,0
"2012-03-26",99,107,0,0,0
"2012-07-13",97,113,0,0,0
"2012-10-31",164,64,0,0,0
"2012-12-11",165,64,1,0,0
"2013-02-20",165,63,1,0,0
"2013-05-21",170,63,1,0,0
"2013-07-09",170,63,1,0,0
"2013-09-10",167,107,1,0,0
"2013-12-20",164,107,1,0,0
"2014-03-28",182,108,1,0,0
"2014-09-08",164,184,12,0,0
"2015-01-19",170,187,12,0,0
"2015-04-09",216,191,12,0,0
"2015-07-03",293,229,12,0,0
"2015-10-01",313,232,12,0,0
"2016-01-04",436,257,41,0,0
"2016-04-05",438,258,41,0,0
"2016-07-04",444,254,40,0,0
"2016-10-07",479,262,40,0,0
"2016-12-27",474,244,83,0,0
"2017-04-12",509,246,83,0,0
"2017-07-24",521,247,83,0,0
"2017-10-12",593,257,89,1,0
"2017-12-22",797,317,118,1,0
"2018-04-09",838,603,118,1,0
"2018-07-11",857,614,118,1,0
"2018-09-28",1118,685,119,1,0
"2019-01-01",1127,691,120,1,0
"2019-04-06",1175,680,127,20,0
"2019-07-01",1179,699,127,20,0
"2019-10-09",1238,1399,404,22,0
"2020-01-01",1367,1449,413,49,0
"2020-04-01",1376,1458,417,49,0
"2020-07-01",1380,1468,438,68,0
"2020-10-01",1427,1558,440,77,0
"2021-01-01",1397,1591,464,78,0
"2021-04-01",1624,1622,466,78,0
"2021-07-01",1726,1657,472,88,0
"2021-10-01",1838,1768,475,88,0
