"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",23,7,0,0,0
"2008-04-01",22,7,0,0,0
"2008-06-27",22,6,0,0,0
"2008-10-10",12,6,0,0,0
"2008-12-17",12,6,0,0,0
"2009-04-06",12,6,0,0,0
"2009-06-17",12,6,0,0,0
"2009-09-25",12,6,0,0,0
"2009-12-16",14,6,0,0,0
"2010-04-01",76,69,0,0,0
"2010-07-26",82,70,0,0,0
"2010-11-17",81,69,0,0,0
"2011-02-21",84,69,0,0,0
"2011-06-10",85,69,0,0,0
"2011-09-05",87,69,0,0,0
"2012-01-18",96,68,0,0,0
"2012-03-26",107,99,0,0,0
"2012-07-13",105,105,0,0,0
"2012-10-31",171,57,0,0,0
"2012-12-11",172,58,0,0,0
"2013-02-20",172,57,0,0,0
"2013-05-21",177,57,0,0,0
"2013-07-09",177,57,0,0,0
"2013-09-10",185,90,0,0,0
"2013-12-20",182,90,0,0,0
"2014-03-28",200,91,0,0,0
"2014-09-08",177,183,0,0,0
"2015-01-19",183,186,0,0,0
"2015-04-09",233,186,0,0,0
"2015-07-03",324,210,0,0,0
"2015-10-01",345,212,0,0,0
"2016-01-04",473,261,0,0,0
"2016-04-05",475,262,0,0,0
"2016-07-04",480,258,0,0,0
"2016-10-07",519,262,0,0,0
"2016-12-27",516,285,0,0,0
"2017-04-12",552,286,0,0,0
"2017-07-24",564,287,0,0,0
"2017-10-12",637,303,0,0,0
"2017-12-22",839,394,0,0,0
"2018-04-09",912,648,0,0,0
"2018-07-11",931,659,0,0,0
"2018-09-28",1202,721,0,0,0
"2019-01-01",1209,730,0,0,0
"2019-04-06",1257,745,0,0,0
"2019-07-01",1258,767,0,0,0
"2019-10-09",1346,1717,0,0,0
"2020-01-01",1490,1787,1,0,0
"2020-04-01",1499,1800,1,0,0
"2020-07-01",1509,1844,1,0,0
"2020-10-01",1563,1938,1,0,0
"2021-01-01",1533,1996,1,0,0
"2021-04-01",1763,2026,1,0,0
"2021-07-01",1870,2073,0,0,0
"2021-10-01",1980,2189,0,0,0
