"snapshot","national","international"
"2007-12-19",1,699
"2008-04-01",1,855
"2008-06-27",1,875
"2008-10-10",1,876
"2008-12-17",1,978
"2009-04-06",1,900
"2009-06-17",1,933
"2009-09-25",1,954
"2009-12-16",1,962
"2010-04-01",1,975
"2010-07-26",1,919
"2010-11-17",1,984
"2011-02-21",1,1050
"2011-06-10",1,1067
"2011-09-05",1,1063
"2012-01-18",1,1190
"2012-03-26",1,1217
"2012-07-13",1,1239
"2012-10-31",1,1498
"2012-12-11",1,1496
"2013-02-20",1,1502
"2013-05-21",1,1614
"2013-07-09",1,1985
"2013-09-10",1,2005
"2013-12-20",1,1871
"2014-03-28",1,1931
"2014-09-08",1,2023
"2015-01-19",1,2126
"2015-04-09",1,2208
"2015-07-03",1,2352
"2015-10-01",1,2390
"2016-01-04",1,5550
"2016-04-05",1,5325
"2016-07-04",1,5352
"2016-10-07",1,5510
"2016-12-27",1,5551
"2017-04-12",1,5704
"2017-07-24",1,5992
"2017-10-12",1,6380
"2017-12-22",278,6741
"2018-04-09",278,6766
"2018-07-11",278,6817
"2018-09-28",278,7180
"2019-01-01",278,7214
"2019-04-06",283,7290
"2019-07-01",283,7311
"2019-10-09",1967,7368
"2020-01-01",1967,7664
"2020-04-01",1967,7674
"2020-07-01",1970,7757
"2020-10-01",1970,7858
"2021-01-01",1970,7834
"2021-04-01",1970,8137
"2021-07-01",1979,8233
"2021-10-01",1979,8577
