"snapshot","national","international"
"2017-12-22",23697,0
"2018-04-09",23697,0
"2018-07-11",23697,0
"2018-09-28",23697,0
"2019-01-01",23697,0
"2019-04-06",51745,0
"2019-07-01",51745,0
"2019-10-09",51745,0
"2020-01-01",51745,0
"2020-04-01",51745,0
"2020-07-01",85970,0
"2020-10-01",85970,0
"2021-01-01",85970,0
"2021-04-01",85970,0
"2021-07-01",109619,0
"2021-10-01",109619,0
"2022-01-01",109619,0
"2022-04-01",145790,0
"2022-07-01",145790,0
"2022-10-01",145790,0
"2023-01-01",145790,0
"2023-04-01",145790,0
"2023-07-01",145790,0
"2023-10-01",247934,0
"2024-01-01",247934,0
"2024-04-01",247934,0
"2024-07-01",320177,0
