"snapshot","national","international"
"2014-03-28",0,2081
"2015-04-09",0,2318
"2008-10-10",0,851
"2013-09-10",0,2033
"2009-04-06",0,890
"2012-07-13",0,1579
"2014-09-08",0,2135
"2016-10-07",0,2975
"2010-07-26",0,1007
"2016-07-04",0,2941
"2018-04-09",223,3560
"2016-01-04",0,3149
"2016-04-05",0,2922
"2011-06-10",0,1231
"2012-01-18",0,1360
"2008-04-01",0,808
"2010-04-01",0,1117
"2017-10-12",0,3372
"2017-07-24",0,3075
"2009-09-25",0,1091
"2017-04-12",0,3152
"2007-12-19",0,779
"2009-12-16",0,1106
"2011-09-05",0,1237
"2010-11-17",0,1138
"2018-09-28",223,3625
"2012-12-11",0,1612
"2015-10-01",0,2822
"2016-12-27",0,3027
"2009-06-17",0,959
"2013-02-20",0,1685
"2012-10-31",0,1649
"2013-05-21",0,1820
"2012-03-26",0,1374
"2015-07-03",0,2487
"2013-07-09",0,1990
"2015-01-19",0,2201
"2008-12-17",0,871
"2018-07-11",223,3629
"2011-02-21",0,1213
"2008-06-27",0,844
"2013-12-20",0,1855
"2017-12-22",223,3499
