"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",864
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",528
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1136
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",215
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",305
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9208
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1392
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2006
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",179
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",725
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",819
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",639
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3344
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",895
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",684
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3737
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",179
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",364
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",22
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",44
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",204
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",338
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",171
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",219
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",133
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2149
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",193
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",154
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",470
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",655
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",23
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1136
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1768
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",183
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1408
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",916
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",47
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",803
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",367
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",780
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",946
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",12
