"snapshot","national","international"
"2014-03-28",0,10334
"2015-04-09",0,12338
"2008-10-10",0,2366
"2013-09-10",0,9642
"2009-04-06",0,2698
"2012-07-13",0,7722
"2014-09-08",0,10983
"2016-10-07",0,19693
"2010-07-26",0,5172
"2016-07-04",0,18805
"2018-04-09",5449,25893
"2016-01-04",0,26608
"2016-04-05",0,18717
"2011-06-10",0,6274
"2012-01-18",0,6547
"2008-04-01",0,2261
"2010-04-01",0,5879
"2017-10-12",0,29637
"2017-07-24",0,21500
"2009-09-25",0,3671
"2017-04-12",0,21916
"2007-12-19",0,2206
"2009-12-16",0,3722
"2011-09-05",0,6237
"2010-11-17",0,5796
"2018-09-28",5449,26791
"2012-12-11",0,7996
"2015-10-01",0,15659
"2016-12-27",0,21669
"2009-06-17",0,3074
"2013-02-20",0,8009
"2012-10-31",0,8102
"2013-05-21",0,8634
"2012-03-26",0,6556
"2015-07-03",0,12519
"2013-07-09",0,9240
"2015-01-19",0,11485
"2008-12-17",0,2512
"2018-07-11",5449,26594
"2011-02-21",0,6140
"2008-06-27",0,2358
"2013-12-20",0,9567
"2017-12-22",5449,26365
