"snapshot","national","international"
"2011-02-21",0,762
"2008-06-27",0,499
"2013-12-20",0,1021
"2017-12-22",130,3363
"2014-03-28",0,2054
"2015-04-09",0,2261
"2008-10-10",0,505
"2013-09-10",0,1427
"2009-04-06",0,572
"2012-07-13",0,810
"2014-09-08",0,2116
"2016-10-07",0,3221
"2010-07-26",0,684
"2016-07-04",0,3264
"2016-01-04",0,3140
"2016-04-05",0,3254
"2011-06-10",0,767
"2012-01-18",0,842
"2008-04-01",0,464
"2010-04-01",0,629
"2017-10-12",0,3290
"2017-07-24",0,3293
"2009-09-25",0,607
"2017-04-12",0,3348
"2007-12-19",0,397
"2009-12-16",0,629
"2011-09-05",0,773
"2010-11-17",0,742
"2012-12-11",0,827
"2015-10-01",0,3116
"2016-12-27",0,3306
"2009-06-17",0,581
"2013-02-20",0,1327
"2012-10-31",0,890
"2013-05-21",0,1337
"2012-03-26",0,837
"2015-07-03",0,2458
"2013-07-09",0,1410
"2015-01-19",0,2235
"2008-12-17",0,550
