"snapshot","national","international"
"2011-02-21",0,4424
"2008-06-27",0,1987
"2013-12-20",0,8392
"2017-12-22",12230,26661
"2014-03-28",0,14501
"2015-04-09",0,16507
"2008-10-10",0,2006
"2013-09-10",0,9082
"2009-04-06",0,2236
"2012-07-13",0,4020
"2014-09-08",0,15768
"2016-10-07",0,28817
"2010-07-26",0,3135
"2016-07-04",0,30548
"2016-01-04",0,28218
"2016-04-05",0,30451
"2011-06-10",0,4011
"2012-01-18",0,4275
"2008-04-01",0,1911
"2010-04-01",0,2631
"2017-10-12",0,30628
"2017-07-24",0,30638
"2009-09-25",0,2565
"2017-04-12",0,31772
"2007-12-19",0,1689
"2009-12-16",0,2632
"2011-09-05",0,4146
"2010-11-17",0,3521
"2012-12-11",0,4566
"2015-10-01",0,27324
"2016-12-27",0,31652
"2009-06-17",0,2249
"2013-02-20",0,7557
"2012-10-31",0,4803
"2013-05-21",0,7763
"2012-03-26",0,4257
"2015-07-03",0,17967
"2013-07-09",0,8269
"2015-01-19",0,16399
"2008-12-17",0,2112
