"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",222,161,0,0,0
"2008-06-27",138,88,0,0,0
"2013-12-20",288,218,0,0,0
"2017-12-22",687,450,0,0,0
"2014-03-28",363,329,0,0,0
"2015-04-09",492,373,0,0,0
"2008-10-10",140,89,0,0,0
"2013-09-10",294,203,0,0,0
"2009-04-06",85,22,0,0,0
"2012-07-13",254,113,0,0,0
"2014-09-08",408,343,0,0,0
"2016-10-07",467,327,0,0,0
"2010-07-26",218,119,0,0,0
"2016-07-04",532,414,0,0,0
"2016-01-04",478,403,0,0,0
"2016-04-05",527,413,0,0,0
"2011-06-10",239,163,0,0,0
"2012-01-18",293,165,0,0,0
"2008-04-01",136,88,0,0,0
"2010-04-01",211,119,0,0,0
"2017-10-12",628,402,0,0,0
"2017-07-24",630,394,0,0,0
"2009-09-25",180,108,0,0,0
"2017-04-12",602,370,0,0,0
"2007-12-19",120,85,0,0,0
"2009-12-16",210,119,0,0,0
"2011-09-05",239,163,0,0,0
"2010-11-17",216,161,0,0,0
"2012-12-11",271,183,0,0,0
"2015-10-01",516,392,0,0,0
"2016-12-27",525,350,0,0,0
"2009-06-17",87,24,0,0,0
"2013-02-20",267,185,0,0,0
"2012-10-31",272,177,0,0,0
"2013-05-21",289,191,0,0,0
"2012-03-26",293,165,0,0,0
"2015-07-03",501,381,0,0,0
"2013-07-09",289,191,0,0,0
"2015-01-19",487,372,0,0,0
"2008-12-17",78,22,0,0,0
