"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1425
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",528
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",106
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",53
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",731
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",48
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",518
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3445
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5213
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",107
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",40
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",256
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",588
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3913
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",244
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",601
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",959
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",265
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",106
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1425
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",528
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",147
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",295
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",45
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5762
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",600
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3937
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",244
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",48
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",513
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3460
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6598
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",62
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",44
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",256
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1003
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",617
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1957
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",959
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1441
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",540
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",106
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",45
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",295
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5762
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3081
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",56
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",253
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",199
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3459
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",601
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1117
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",306
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1968
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1111
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",693
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",229
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1484
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",108
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",655
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",45
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5762
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",295
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",161
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",2764
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",251
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",3469
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",841
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",335
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",600
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",21
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",84
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",711
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2293
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1067
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1372
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1489
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",172
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",659
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
