"snapshot","speciesCount"
"2007-12-19",2428
"2008-04-01",2658
"2008-06-27",2671
"2008-10-10",2764
"2008-12-17",2829
"2009-04-06",2898
"2009-06-17",2966
"2009-09-25",3093
"2009-12-16",3126
"2010-04-01",3154
"2010-07-26",3145
"2010-11-17",3214
"2011-02-21",3250
"2011-06-10",3343
"2011-09-05",3463
"2012-01-18",3500
"2012-03-26",3610
"2012-07-13",3677
"2012-10-31",3682
"2012-12-11",3682
"2013-02-20",3671
"2013-05-21",3738
"2013-07-09",3798
"2013-09-10",3854
"2013-12-20",3776
"2014-03-28",4014
"2014-09-08",4070
"2015-01-19",4206
"2015-04-09",4316
"2015-07-03",4397
"2015-10-01",4562
"2016-01-04",4944
"2016-04-05",5002
"2016-07-04",5011
"2016-10-07",5089
"2016-12-27",5119
"2017-04-12",5172
"2017-07-24",5286
"2017-10-12",5369
"2017-12-22",9032
"2018-04-09",9335
"2018-07-11",9411
"2018-09-28",9957
"2019-01-01",10176
"2019-04-06",10293
"2019-07-01",10531
"2019-10-09",10702
"2020-01-01",10954
"2020-04-01",11178
"2020-07-01",11407
"2020-10-01",11546
"2021-01-01",11720
"2021-04-01",12020
"2021-07-01",12147
"2021-10-01",12399
"2022-01-01",12611
"2022-04-01",12930
"2022-07-01",13060
"2022-10-01",13181
