"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",429,146,0,0,0
"2008-04-01",429,148,0,0,0
"2008-06-27",400,149,0,0,0
"2008-10-10",415,147,0,0,0
"2008-12-17",445,145,0,0,0
"2009-04-06",442,148,0,0,0
"2009-06-17",458,154,0,0,0
"2009-09-25",441,145,0,0,0
"2009-12-16",532,189,0,0,0
"2010-04-01",592,219,122,0,0
"2010-07-26",648,252,123,0,0
"2010-11-17",419,179,123,0,0
"2011-02-21",557,225,122,0,0
"2011-06-10",584,254,122,0,0
"2011-09-05",581,261,122,0,0
"2012-01-18",533,254,122,0,0
"2012-03-26",531,253,122,0,0
"2012-07-13",581,359,122,0,0
"2012-10-31",586,415,0,0,0
"2012-12-11",586,415,0,0,0
"2013-02-20",582,416,0,0,0
"2013-05-21",577,418,0,0,0
"2013-07-09",582,423,0,0,0
"2013-09-10",565,465,28,0,0
"2013-12-20",567,464,28,0,0
"2014-03-28",646,494,28,0,0
"2014-09-08",650,498,57,0,0
"2015-01-19",740,518,58,0,0
"2015-04-09",750,520,58,0,0
"2015-07-03",738,482,58,0,0
"2015-10-01",757,472,58,0,0
"2016-01-04",823,488,97,0,0
"2016-04-05",838,492,97,0,0
"2016-07-04",842,503,98,0,0
"2016-10-07",847,515,101,0,0
"2016-12-27",852,504,118,0,0
"2017-04-12",857,505,118,0,0
"2017-07-24",871,508,117,0,0
"2017-10-12",881,498,133,2,0
"2017-12-22",898,445,195,14,0
"2018-04-09",932,479,194,15,0
"2018-07-11",952,502,194,15,0
"2018-09-28",1121,528,196,15,0
"2019-01-01",1304,647,201,17,0
"2019-04-06",1381,721,191,40,0
"2019-07-01",1497,829,193,41,0
"2019-10-09",1758,1266,194,41,0
"2020-01-01",1824,1446,195,60,0
"2020-04-01",2014,1920,196,62,0
"2020-07-01",2112,2068,198,94,0
"2020-10-01",2157,2167,209,95,0
"2021-01-01",2236,2249,225,97,0
"2021-04-01",2340,2410,226,97,0
"2021-07-01",2399,2505,235,102,0
"2021-10-01",2411,2538,239,101,0
"2022-01-01",2526,2667,246,101,0
"2022-04-01",2591,2807,250,133,0
"2022-07-01",2641,2901,253,134,0
"2022-10-01",2707,2980,259,136,0
