"snapshot","national","international"
"2007-12-19",1,2287
"2008-04-01",1,2547
"2008-06-27",1,2564
"2008-10-10",1,2658
"2008-12-17",1,2732
"2009-04-06",1,2789
"2009-06-17",1,2858
"2009-09-25",1,2979
"2009-12-16",1,3012
"2010-04-01",1,3041
"2010-07-26",1,3030
"2010-11-17",1,3118
"2011-02-21",1,3155
"2011-06-10",1,3248
"2011-09-05",1,3372
"2012-01-18",1,3409
"2012-03-26",1,3517
"2012-07-13",1,3586
"2012-10-31",1,3505
"2012-12-11",1,3436
"2013-02-20",1,3426
"2013-05-21",1,3585
"2013-07-09",1,3664
"2013-09-10",1,3765
"2013-12-20",1,3776
"2014-03-28",1,4011
"2014-09-08",1,4067
"2015-01-19",1,4203
"2015-04-09",1,4313
"2015-07-03",1,4394
"2015-10-01",1,4562
"2016-01-04",1,4944
"2016-04-05",1,5002
"2016-07-04",1,5011
"2016-10-07",1,5088
"2016-12-27",1,5119
"2017-04-12",1,5172
"2017-07-24",1,5285
"2017-10-12",1,5368
"2017-12-22",375,8939
"2018-04-09",375,9204
"2018-07-11",375,9281
"2018-09-28",375,9898
"2019-01-01",375,10124
"2019-04-06",389,10238
"2019-07-01",389,10363
"2019-10-09",389,10437
"2020-01-01",389,10703
"2020-04-01",389,10930
"2020-07-01",414,11117
"2020-10-01",414,11260
"2021-01-01",414,11415
"2021-04-01",414,11720
"2021-07-01",424,11842
"2021-10-01",424,12150
"2022-01-01",424,12368
"2022-04-01",433,12693
"2022-07-01",433,12833
"2022-10-01",433,12955
